Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeremy Dutcher,Eqpahak,-,1,2,,,,
2,-,"Harold Hastings, Glynis Johns & Orchestra","Send In the Clowns (From ""A Little Night Music"")",-,2,1,,,,
3,-,Robert Foster & The KPM Orchestra,The Road to Canterbury,-,3,3,,,,
4,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,23,,,,
5,-,Derek Gripper & Mike Block,Chiwo (Cello and Guitar),-,5,1,,,,
6,-,Philip Hii,"Ich ruf zu dir Herr Jesu Christ, BWV 639 (Transcribed for Guitar)",-,6,1,,,,
7,down,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",5,4,5,,,,
8,-,"Marie-Josée Lord, Alain Trudel & Orchestre symphonique de Laval","Suor Angelica: Senza mamma, o bimbo, tu sei morto!",-,8,1,,,,
9,-,Brad Mehldau,L.A. Pastorale,-,9,2,,,,
10,up,Jenő Jandó,"Rondo in C major, WoO 48",27,1,79,,,,
11,-,"Denis Plante, Mathieu Lussier & Catherine Perrin",La Foret Des Mal-Aimes (arr. D. Plante),-,11,1,,,,
12,-,Caroline Leonardelli,Songs of Nymphs III. Ritual,-,12,1,,,,
13,down,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: III. Scherzo: Allegro vivace",10,10,2,,,,
14,-,"Scott Metcalfe, Christine Moran, Pierre Cartier, Bruce Haynes, Helene Plouffe, Susie Napper, Regent Poirier & Daniel Taylor","Mass In B Minor, BWV 232: Qui Sedes Ad Dextram Patris",-,14,1,,,,
15,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",9,3,13,,,,
16,up,S.A. Karl,Equus,16,1,40,,,,
17,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: II. Scherzo: Allegro Vivace - Allegro Molto,-,17,1,,,,
18,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),14,1,69,,,,
19,up,Megan Wofford,Raindrop,20,3,39,,,,
20,-,"Lawrence Brownlee, Liudas Mikalauskas, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian","La fille du régiment: Ah! Mes amis, quel jour de fête!",-,20,2,,,,
21,-,Ramin Bahrami,English Suite No. 1 in A Major BWV 806: 3. Courante I,-,21,1,,,,
22,-,"Susie Napper, Regent Poirier & Daniel Taylor","O Heiliges Geist- Und Wasserbad, BWV 165: Aria: Jesu, Der Aus Grosser Liebe",-,22,1,,,,
23,up,Rina Rinoa,Amamiku,25,12,23,,,,
24,-,Orpheus Chamber Orchestra,Appalachian Spring: Excerpt - Simple Gifts,-,24,1,,,,
25,-,Stewart Goodyear,"Sonata # 17 in D minor, Op. 31, No. 2 “Tempest”:: Allegretto",-,25,2,,,,
26,-,Philip Guyler & Christopher Salt,Neutrino,-,8,1,,,,
27,-,Timothée Couteau,Zéro degré,-,9,1,,,,
28,up,Ever So Blue,Taiga,41,12,39,,,,
29,up,Megan Wofford,In the Stillness,31,2,39,,,,
30,-,Homenaje,"The Sleeping Beauty, Op. 66, Act I: Waltz",-,1,1,,,,
31,-,"Chorus Of The Plymouth Music Series, Philip Brunelle, Orchestra Of The Plymouth Music Series & Eiddwen Harrhy","Songs of Sunrise: No. 3, The March of the Women. ""Shout, Shout, Up with Your Song!""",-,20,2,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,19,2,,,,
33,-,"La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Offertorium II. Hostias [Live]",-,33,1,,,,
34,down,Megan Wofford,An Elevation,24,6,39,,,,
35,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,20,,,,
36,-,Hans Reinartz & Bamberg Symphony Orchestra,"Water Music Suite No. 1, HWV 348: IX. Allegro moderato",-,33,2,,,,
37,-,The BBC Symphony Orchestra & Sakari Oramo,The Wreckers: Overture,-,37,1,,,,
38,-,Caroline Leonardelli,Songs of Nymphs: II. Reflection,-,38,1,,,,
39,down,Arden Forest,Permanent Green Light,19,7,39,,,,
40,-,Megan Wofford,Little Memories,-,30,12,,,,
41,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,31,,,,
42,down,Franz Gordon,Room 622,30,9,39,,,,
43,-,"Ottawa Bach Choir, Ensemble Caprice & Lisette Canton","Cantiones sacrae, Op. 4: Calicem salutaris accipiam, SWV 60",-,43,1,,,,
44,-,Megan Wofford,Imagine If,-,8,38,,,,
45,-,Lama House,Wish of the Progeny,-,8,39,,,,
