Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Schola Gregoriana Pragensis,Officium Sancti Adalberti Episcopi Pragensis: I. Hodie exultandum (Invitatorium),-,1,1,,,,
2,-,Marcel Pérès & Ensemble Organum,"Antiphona ""Alleluia"" - Psalmus 113 ""In Exitu Israël"" - Antiphona ""Alleluia""",-,2,1,,,,
3,up,Philippe Reverdy,Ephémères : Final (Extrait),3,2,5,,,,
4,-,Redhooker,Trip and Fall,-,4,2,,,,
5,-,Zsolt Kalló & Capella Savaria,"Violin Concerto in E Major, RV 269 ""La primavera"": Danza Pastorale",-,5,1,,,,
6,-,Redhooker,Friction,-,6,3,,,,
7,-,Joculatores Upsalienses,La Quinte Estampie Reale (c. 1200) (arr. S. Berger),-,6,1,,,,
8,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,8,2,,,,
9,-,"La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Sanctus [Live]",-,9,1,,,,
10,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,24,,,,
11,-,Martin Best Mediaeval Ensemble,"Si-us quer conselh, bel ami Alamanda",-,11,1,,,,
12,-,"Karina Gauvin, Marie-Nicole Lemieux, John Tessier, Nathan Berg, La Chapelle de Québec, Les Violons du Roy & Bernard Labadie","Requiem in D Minor, K. 626 (Completed by R. Levin): Benedictus [Live]",-,12,1,,,,
13,-,"Paul Elliott, Rogers Covey-Crump, Martyn Hill, The Early Music Consort of London & David Munrow",《ゴシック期の音楽》 - ノートル・ダム楽派: Viderunt omnes,-,8,1,,,,
14,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth.",-,14,1,,,,
15,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Offertoria totius anni: Jubilate Deo omnis terra,-,3,1,,,,
16,down,Ólafur Arnalds & Bonobo,Loom,5,2,7,,,,
17,-,Joculatores Upsalienses,Nel Bosco Senca Foglie,-,7,1,,,,
18,-,Jan Lisiecki,"Nocturnes, Op. 37: No. 2 in G Major. Andantino",-,18,1,,,,
19,down,Jenő Jandó,"Rondo in C major, WoO 48",16,1,94,,,,
20,-,Haketu,Mộng Uyên Ương Hồ Điệp,-,20,1,,,,
21,down,"Vaughan Jones, Julia Graham & Tim Whitelaw",Stargaze,7,7,2,,,,
22,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,3 Gymnopedies (orch. Debussy): Gymnopedie No. 2,-,2,5,,,,
23,-,Jean-Guihen Queyras & Alexandre Tharaud,Sonata for Cello and Piano: III. Ballabile,-,23,1,,,,
24,-,"James Bowman, The Early Music Consort of London & David Munrow",《ゴシック期の音楽》 - ノートル・ダム楽派: Viderunt omnes,-,24,1,,,,
25,-,Orchestre symphonique de Laval & Alain Trudel,"Gli uccelli, P. 154: V. Il cucù",-,25,1,,,,
26,down,"Vaughan Jones, Julia Graham & Tim Whitelaw",Bloom,21,21,2,,,,
27,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),25,1,81,,,,
28,-,Valérie Milot,In a Landscape,-,28,1,,,,
29,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",-,14,1,,,,
30,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,36,,,,
31,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,25,1,,,,
32,-,Marcel Pérès & Ensemble Organum,"R. ""Cito Entes"" - V. ""Ecce Precedet Vos""",-,28,1,,,,
33,-,"Emil Gilels, Karl Böhm, Wiener Philharmoniker & Elena Gilels","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: III. Rondeau. Allegro",-,33,1,,,,
34,-,"VOCES8, Olivia Jaguers, Elitsa Bogdanova & Matthew Sharp",By Night (Arr. Lawson),-,34,1,,,,
35,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",24,1,57,,,,
36,-,Ken Austin,Una voce poco fa,-,36,1,,,,
37,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),29,5,9,,,,
38,-,Sequentia,Chanson Do'ill Mot Son Plan E Prim,-,38,1,,,,
39,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Orlando finto pazzo: Alla rosa ruggiadosa (Grifone),-,39,1,,,,
40,-,Martin Kohlstedt,JIN,-,40,2,,,,
