Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Ehnes & Eduard Laurel,"Spanish Dances, Op. 22 : No. 3. Romanza Andaluza",-,1,1,,,,
2,down,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,1,1,9,,,,
3,-,David Vanacore & Matt Koskenmaki,Flawless,-,3,5,,,,
4,-,Orchestre symphonique de Montréal & Charles Dutoit,La mer: II. Play of the Waves (Jeux de vagues),-,4,1,,,,
5,up,Paul-Marie Barbier,Rings On The Water,14,4,5,,,,
6,-,Archimia,Toxic,-,4,4,,,,
7,-,"Sarah Slean, Symphony Nova Scotia & Bernhard Gueller","Ecstasy: No. 2, Logos",-,7,1,,,,
8,-,Robert Silverman,Liebestraum,-,8,4,,,,
9,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,7,3,,,,
10,-,Billy Squier,The Stroke,-,1,23,,,,
11,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,3 Gymnopedies (orch. Debussy): Gymnopedie No. 2,-,2,4,,,,
12,down,Hubert Rostaing,Leçon De Clavecin,8,8,2,,,,
13,-,Dame Janet Baker & Martin Isepp,Five Elizabethan Songs: IV. Sleep,-,13,1,,,,
14,-,Henry Mancini & Luciano Pavarotti,Mamma,-,14,1,,,,
15,-,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",-,3,10,,,,
16,up,Julian Steckel & Paul Rivinius,"Trois Pièces pour Violoncelle et Piano: No. 1, Modéré",16,16,2,,,,
17,-,"Sarah Slean, Symphony Nova Scotia & Bernhard Gueller","Ecstasy: No. 3, Bhakti",-,17,1,,,,
18,-,Matthew Owens,Dubious Cat,-,18,1,,,,
19,up,Jeremy Dutcher,Mehcinut,22,2,9,,,,
20,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,13,2,,,,
21,-,"Jan Lisiecki, Sinfonia Varsovia & Howard Shelley","Piano Concerto in F Minor, Op. 21: III.Allegro vivace",-,8,1,,,,
22,down,S.A. Karl,Equus,20,1,36,,,,
23,down,Megan Wofford,Raindrop,13,3,35,,,,
24,up,Rina Rinoa,Amamiku,34,12,20,,,,
25,-,Jeremy Dutcher,Ultestakon,-,3,5,,,,
26,down,Ever So Blue,Taiga,23,12,36,,,,
27,-,Mikel Goverchini,"Collywood Music Streams of Symphonies, Vol.1",-,8,1,,,,
28,-,René Aubry,Courant d'air,-,28,1,,,,
29,-,Malena Ernman,La Bohème: Quando me'n vo,-,24,1,,,,
30,up,Megan Wofford,In the Stillness,31,2,36,,,,
31,up,Megan Wofford,Redefine,38,12,24,,,,
32,down,Jenő Jandó,"Rondo in C major, WoO 48",21,1,75,,,,
33,up,Franz Gordon,Room 622,46,9,35,,,,
34,up,Arden Forest,Permanent Green Light,35,7,36,,,,
35,down,Megan Wofford,Imagine If,15,8,35,,,,
36,up,Rina Rinoa,Ambiguous,36,14,19,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,11,4,,,,
38,-,"Bramwell Tovey, Finjan & Winnipeg Symphony Orchestra",Klezmer Suite: I. Burlesque,-,16,1,,,,
39,down,Lama House,Wish of the Progeny,33,8,36,,,,
40,-,"Malena Ernman, Gustav Sjökvist, Musica Vitae & Gustaf Sjökvist Kammarkör",Fyra sånger för Malena: I. Ljuset strömmar in,-,15,1,,,,
41,down,Megan Wofford,An Elevation,10,6,35,,,,
42,-,The American Boychoir,Simple Gifts (American Songs),-,42,1,,,,
43,-,Alan Feinberg,"Piano Concerto in C Sharp Minor, Op. 45, II. Scherzo: Vivaco (Perpetuum mobile)",-,43,1,,,,
44,down,Pollyanna Maxim,Nunnally,24,14,19,,,,
45,-,"Tapiola Choir, Kari Ala-Pöllänen & Karelia Brass",La Brabanconne (Belgium),-,45,1,,,,
46,down,Pollyanna Maxim,Noein,37,11,20,,,,
47,-,Rolston String Quartet,"String Quartet No. 1 in D Major, Op. 11: I. Moderato e semplice",-,47,1,,,,
48,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",42,1,50,,,,
49,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),29,1,65,,,,
