Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 2 in B-Flat Major, Op. 19: 3. Rondo. Molto allegro (Live at Konzerthaus Berlin / 2018)",-,1,1,,,,
2,-,Alexandra Stréliski,Burnout Fugue,-,2,5,,,,
3,up,Jessica Moss,Particles (Edit),13,3,2,,,,
4,-,André Laplante,"Nocturne in C-Sharp Minor, Op. Posth.",-,4,1,,,,
5,-,Marina Thibeault & Marie-Ève Scarfone,Dämmrung senkte sich von oben (Arr. for Viola & Piano),-,5,1,,,,
6,up,Jessica Moss,Fractals (Truth 2),22,6,2,,,,
7,up,Jenő Jandó,"Rondo in C major, WoO 48",7,1,17,,,,
8,up,Jeremy Dutcher,Oqiton,25,4,2,,,,
9,-,Erik Friedlander,O Stern Mathematics,-,9,1,,,,
10,-,"Gürzenich-Orchester Kölner Philharmoniker, Dwayne Croft, Chor der Kölner Oper, Deborah Voigt, Machiko Obata & Delores Ziegler","Oberon - König der Elfen, 1. Aufzug, Zweites Bild: Nr. 5 - Arie: Seit früh'ster Jugend im Kampf und Streit!",-,10,1,,,,
11,up,Martha Argerich,"Partita No. 2 in C Minor, BWV 826: 5. Rondeaux",27,11,4,,,,
12,down,Christian Garrick,Time Lapse,11,4,4,,,,
13,-,Quatuor Modigliani,String Quartet No. 3 in E-Flat Major: I. Allegro,-,13,1,,,,
14,-,Armaggedon,"Better By You, Better Than Me",-,14,1,,,,
15,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",30,3,8,,,,
16,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,5,,,,
17,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,4,,,,
18,-,Anderson & Roe Piano Duo,Carmen Fantasy (arr. G. Anderson and E. J. Roe),-,18,1,,,,
19,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Scheherazade, Op. 35: II. The Story Of The Calender Prince (Lento - Andantino - Allegro molto - Vivace scherzando - Moderato assai - Allegro molto ed animato)",-,19,1,,,,
20,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),17,1,12,,,,
21,-,Pierre-Laurent Aimard,Música Ricercata: III. Allegro con spirito,-,21,1,,,,
22,-,Kerson Leong & Philip Chiu,Three Preludes: II. Andante con moto e poco rubato,-,22,1,,,,
23,-,Chilly Gonzales,Chico,-,1,3,,,,
24,-,Ólafur Arnalds & Arnór Dan,Old Skin,-,24,1,,,,
25,-,Glenn Gould,"Goldberg Variations, BWV 988 (1955 Recording, Rechannelled for Stereo): Variation 8 a 2 Clav.",-,25,1,,,,
26,-,"Ottomar Borwitzky, Herbert von Karajan & Berlin Philharmonic",William Tell: Overture,-,26,1,,,,
27,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",20,1,12,,,,
28,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 1. (Without tempo indication)",37,3,4,,,,
29,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Across The Stars (Love Theme) [From ""Star Wars: Attack of the Clones""]",-,29,1,,,,
30,-,The BBC Symphony Orchestra & David Parry,By the Sleepy Lagoon,-,21,3,,,,
31,-,Bernd Glemser & Maria Kliegel,Cello Sonata: Largo,-,31,1,,,,
32,down,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",9,9,2,,,,
33,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Four Sea Interludes, Op. 33a: Moonlight",-,33,1,,,,
34,-,Royal Philharmonic Orchestra & Vernon Handley,Siegfried Idyll,-,34,1,,,,
35,up,Angèle Dubeau & La Pietà,"Smile (From ""Modern Times"")",47,21,3,,,,
36,-,Canada's National Arts Centre Orchestra & Alexander Shelley,"Scheherazade, Op. 35: IV. Festival At Bagdad. The Sea. The Shipwreck Against A Rock Surmounted By A Bronze Warrior (The Shipwreck) [Allegro molto - Lento - Vivo - Allegro non troppo e maestoso]",-,36,1,,,,
37,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,37,1,,,,
38,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,38,1,,,,
39,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Die Fledermaus (The Bat), Act I: Overture",-,15,2,,,,
40,-,London Festival Orchestra & Alfred Scholz,"Die Entführung Aus Dem Serail (The Abduction from the Seraglio), K. 384: Overture",-,20,2,,,,
41,-,"Sharon Bezaly, Neeme Järvi & Residentie Orkest","Flute Concerto in D Major, Op. 283: I. Allegro molto moderato",-,41,1,,,,
42,-,Ensemble Masques & Olivier Fortin,"Ouverture-Suite in A Major, TWV 55:A1: I. Ouverture",-,19,1,,,,
43,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: IV. Kitty-Valse",-,35,1,,,,
44,-,David Russell,"Suite in D Major, ""La Prise de Gaeta"": VIII. Caprice en Passacaille",-,27,1,,,,
45,-,David Adams & Endellion String Quartet,"String Quintet in C Major, Op. 29,'Storm': II. Adagio molto Espressivo",-,45,1,,,,
46,down,Scottish Festival Orchestra & James MacMillan,Soay (arr. Rebecca Dale),36,11,2,,,,
47,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,4,2,,,,
48,-,"A. R. Rahman, Matt Dunkley & Czech Film Orchestra and Chorus",The Golden Era,-,41,1,,,,
49,-,Alexandra Stréliski,Plus tôt,-,2,1,,,,
50,down,Angèle Dubeau & La Pietà,Chmury,24,17,3,,,,
51,-,"Chœur de l'Orchestre symphonique de Montréal, Orchestre Symphonique De Montreal & Charles Dutoit","Pavane, Op. 50 - for choir and orchestra (1901)",-,51,1,,,,
52,-,Arion Baroque Orchestra & Alexander Weimann,"Concerto for Strings in E Major, TWV 43:E2: IV. Presto",-,35,1,,,,
53,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,53,1,,,,
54,-,Wiener Philharmoniker & Leonard Bernstein,"Variations On a Theme By Haydn, Op. 56a",-,54,1,,,,
