Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Dutoit & Orchestre Symphonique De Montreal,"The Nutcracker, Op. 71 : No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,1,1,,,,
2,-,David Vanacore & Joseph Greenier,Break the Fold,-,2,4,,,,
3,-,London Symphony Orchestra & Sir Charles Mackerras,Nutcracker: Trepak (Russian Dance),-,3,1,,,,
4,-,Angèle Dubeau & La Pietà,Happiness Does not Wait,-,4,4,,,,
5,-,David Vanacore & Matt Koskenmaki,Flawless,-,3,1,,,,
6,down,S.A. Karl,Equus,3,1,14,,,,
7,-,"Christopher Elmslie, Andrew Ernest & Nicholas Hill",Decision Point,-,1,3,,,,
8,down,Megan Wofford,In the Stillness,4,2,14,,,,
9,down,Megan Wofford,Raindrop,5,3,13,,,,
10,up,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),18,8,3,,,,
11,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,11,1,,,,
12,-,"David Fuller, Stephen Tait & Thomas Howe",Playful,-,1,2,,,,
13,down,Megan Wofford,An Elevation,12,6,13,,,,
14,up,Lama House,Wish of the Progeny,21,8,14,,,,
15,up,Ever So Blue,Taiga,22,12,14,,,,
16,down,Jenő Jandó,"Rondo in C major, WoO 48",15,1,53,,,,
17,-,Janina Fialkowska,"Etudes, Op. 10: Etude No. 12 in C minor, Op. 10, No. 12, ""Revolutionary""",-,17,1,,,,
18,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,1,,,,
19,up,Megan Wofford,Imagine If,25,8,13,,,,
20,-,Pascal Rogé & Jean-Philippe Collard,Sonate pour deux pianos: III. Andante lyrico,-,20,1,,,,
21,down,Sara Fraker,Braiding: Lessons from Braiding Sweetgrass for Oboe and Electronics (2017),19,18,2,,,,
22,-,Gidon Kremer & Kremerata Baltica,Adagio (from Lady Macbeth of the Mtsensk District),-,18,2,,,,
23,-,"Ben Heppner, Myung Whun Chung, London Symphony Orchestra, London Voices & Terry Edwards","Le Cid: O Souverain, ô Juge, ô Pére",-,8,2,,,,
24,up,Arden Forest,Permanent Green Light,26,7,14,,,,
25,-,Robert Silverman,Liebestraum,-,8,2,,,,
26,-,"James Ehnes, Royal Liverpool Philharmonic Orchestra & Andrew Manze","Violin Concerto in D Major, Op. 61: III. Rondo",-,26,1,,,,
27,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),36,1,50,,,,
28,down,Franz Gordon,A Slow Tune for G,10,10,12,,,,
29,-,Laura Masotto,Abyss,-,29,1,,,,
30,down,Franz Gordon,Room 622,13,9,13,,,,
31,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,16,,,,
32,-,José Carreras,"Guten Abend, Gut' Nacht",-,28,2,,,,
33,down,United States Army Field Band and Soldiers' Chorus,The Liberty Bell March,11,11,4,,,,
34,-,Chris Thile,Ham and Cheese,-,2,2,,,,
35,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 8 in G Major, Op.30 No. 3: III. Allegro vivace",-,35,1,,,,
36,-,Blue Dot Sessions,Are We Loose Yet,-,18,3,,,,
37,down,Derek Gripper,Chiwo,16,16,3,,,,
38,-,José Carreras,Joy To The World,-,5,3,,,,
39,-,"Christopher Tin, Danielle de Niese, Pene Pati, ModernMedieval, Pembroke College Girls' Choir, The Assembly, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood, William Spaulding & Dominic Ellis-Peckham",We Choose to Go to the Moon,-,39,1,,,,
40,-,Deuter,Savannah Sunrise,-,37,3,,,,
41,-,Magnus Ludwigsson,Happy Christmas (War is Over),-,1,1,,,,
42,-,S.A. Karl,Andrea's Song,-,21,9,,,,
43,-,André Gagnon,Des dames de cœur,-,43,1,,,,
44,-,Anner Bijlsma & Lambert Orkis,Grand Duo concertant in E Major on Themes from Meyerbeer's Robert le Diable,-,18,1,,,,
45,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,26,,,,
46,-,Jess Gillam & Jess Gillam Ensemble,Bubble Gun (Arr. Ross),-,8,1,,,,
