Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,103,,,,
2,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,2,2,,,,
3,-,Roma Symphony Orchestra,Limelight,-,3,42,,,,
4,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",16,2,69,,,,
5,-,Rafael Payare & Orchestre Symphonique De Montreal,Symphony No. 5 in C-sharp Minor: V. Rondo-finale. Allegro,-,5,1,,,,
6,down,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,4,1,14,,,,
7,-,Jonathan Starkey,Invention No. 8 in f,-,7,1,,,,
8,up,Roma Symphony Orchestra,Subdivisions,12,7,33,,,,
9,down,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,17,,,,
10,-,Daniel Hope & Sebastian Knauer,Suite populaire espagnole: IV. Canción,-,5,9,,,,
11,-,Angèle Dubeau & La Pietà,Particles in Space,-,11,1,,,,
12,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Appalachia Waltz (Instrumental),-,12,2,,,,
13,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,13,1,,,,
14,-,André Rieu,"Bolero (from ""10"")",-,10,5,,,,
15,-,Sayuri Hayashi Egnell,Fugetsu,-,5,30,,,,
16,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,105,,,,
17,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,48,,,,
18,-,Galaxy Trio,Under Paris Skies,-,9,13,,,,
19,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,46,,,,
20,down,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",5,1,42,,,,
21,down,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Islands,19,13,8,,,,
22,-,"Pascale Giguère, Marjorie Tremblay, Kirsten Zander, Julia Harguindey, Louis-Philippe Marsolais, Louis-Pierre Bergeron, Les Violons du Roy & Mathieu Lussier","Concerto for Violin, 2 Oboes, Bassoon & 2 Horns in F Major, RV 569: I. Allegro",-,22,1,,,,
23,-,Bramwell Tovey & Vancouver Symphony Orchestra,"Symphony No. 1, ""Fugitive Colours"": IV. Viridian",-,23,1,,,,
24,-,Ensemble Wien,"Rosen aus dem Süden, Op. 388 (Arr. for String Quartet)",-,8,3,,,,
