Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Veronika Kuzmina Raibaut,Song without Words Op. 67 No. 5 in B Minor,-,1,1,,,,
2,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",3,1,42,,,,
3,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,3,1,,,,
4,up,"Toronto Symphony Orchestra, Peter Oundjian & Women of the Elmer Iseler Singers and the Amadeus Choir (Lydia Adams, Artistic Director and Conductor)","The Planets: IV. Jupiter, the Bringer of Jollity",5,3,7,,,,
5,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",15,1,97,,,,
6,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),7,2,24,,,,
7,-,Otto Sieben,Molto Allegro (2021 Remastered Version),-,7,1,,,,
8,-,Leonard Bernstein & New York Philharmonic,"Rule, Britannia",-,6,6,,,,
9,-,Orford String Quartet,String Quartet No. 1: II. Scherzo,-,9,1,,,,
10,down,Guy Skornik & Elisabeth Skornik,Constant Endeavor,8,8,2,,,,
11,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,11,1,,,,
12,down,Royal Philharmonic Orchestra,Porcelain (Moby),10,4,3,,,,
13,-,"Jurgen Rost, Monika Rost & Erling Moldrup",Gagliarde (Arr. For 2 Guitars),-,13,1,,,,
14,-,Leonard Bernstein & New York Philharmonic,"Le Sacre du printemps, Pt. I ""L'Adoration de la terre"": Rondes printanières (1913 Version)",-,14,1,,,,
15,-,Jack Richard Pierce,Creations,-,15,1,,,,
16,-,Antonia Gomez,Milonga - Arr. Paco Peña,-,16,1,,,,
17,down,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas",Show Boat: Overture,6,3,6,,,,
18,-,"Béla Bánfalvi, Zoltan Gyongyossy & Budapest Strings","Flute Concerto in G Minor, Op. 10, No. 2, RV 439 ""La Notte"": VI. Allegro",-,5,1,,,,
19,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,7,,,,
20,-,Felicity Lott & Graham Johnson,Si mes vers avaient des ailes,-,20,4,,,,
21,down,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",1,1,12,,,,
22,up,Fazıl Say & Bülent Evcil,Babam Ahmet Say,26,22,2,,,,
23,-,Martin Rummel,"20 Etudes for Solo Cello, Op. 11: No. 5 in E Minor - Adagio - Piu Massa - Allegro Moderate",-,23,1,,,,
24,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),2,1,135,,,,
25,-,マリア・ジョアン・ピリス & リカルド・カストロ,"Fantasy in F Minor, D. 940 (, Op. 103) For Piano Duet",-,25,1,,,,
26,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,21,6,18,,,,
27,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",32,7,21,,,,
28,-,London Sinfonietta & John McGlinn,Show Boat: Overture: Show Boat,-,1,3,,,,
29,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,23,2,,,,
30,-,Jeremy Dutcher,Essuwonike,-,19,2,,,,
31,-,Osipov State Russian Folk Orchestra & Vitaly Gnutov,The Snow Maiden: Dance Of The Comedians,-,31,1,,,,
32,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,24,,,,
33,-,"L'Harmonie des Saisons, Eric Milnes, Julia Wedman & Jessy Dubé","Concerto for Two Violins, Strings and Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,33,1,,,,
34,down,Paavo Järvi & Estonian National Symphony Orchestra,"Symphonic Dances, Op.64: Allegro moderato e marcato",23,2,3,,,,
35,-,"Sheku Kanneh-Mason, Ashok Klouda, Josephine Knight, Caroline Dearnley, Hannah Roberts, Rowena Calvert, Nicholas Trygstad, Jo Cole, Desmond Neysmith, Robert Max, Chris Murray & Ben Davies","Hymnus, Op. 57",-,35,1,,,,
36,-,Paul Mottram,From Northern Lands (feat. Ben Dawson & Helen Tunstall),-,36,1,,,,
37,-,"Julia Nolan, Mario Bernardi & CBC Vancouver Orchestra",Tableaux de Provence: I. Farandole of the Young Girls,-,37,1,,,,
38,down,John Turner,"Flying Kites, for Recorder & Piano",11,1,27,,,,
39,-,Magnus Ludvigsson,Villecroze,-,17,12,,,,
40,-,Franz Gordon,Time Twogether,-,10,3,,,,
41,-,IQEQPLUS,Tanhauser-O Du Mein Holder Abendstern,-,41,1,,,,
42,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,16,4,,,,
43,-,Amici Chamber Ensemble,"Trio for Clarinet, Cello and Piano in A Minor, Op. 114: II. Adagio",-,43,1,,,,
44,-,Leif Ove Andsnes,"Poetic Tone Pictures, Op. 85: VIII. Goblins' Dance",-,44,1,,,,
45,-,Lama House,Heart of the River of the Sun,-,33,2,,,,
46,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,34,1,,,,
47,-,Roland Raphael,Serenade (aus Ständchen/Schwanengesang),-,10,9,,,,
48,-,Roland Pöntinen,Suite Bergamasque : Claire de Lune,-,48,1,,,,
49,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,23,3,,,,
50,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,50,1,,,,
51,-,Adam Saunders & Mark Cousins,Low Hanging Fruit,-,51,1,,,,
