Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stephanie McCallum,"Scenes from Childhood, Op. 15: 6. An Important Event",-,1,1,,,,
2,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",1,1,62,,,,
3,-,"Vancouver Symphony Orchestra, Mark Fewer & Zoltan Rozsnyai",Solace,-,1,7,,,,
4,-,Cincinnati Symphony Orchestra & Erich Kunzel,The Mummer's Dance,-,4,1,,,,
5,up,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",11,1,13,,,,
6,-,Les Violons du Roy & Benoît Loiselle,Graciela y Buenos Aires,-,1,2,,,,
7,-,Catalyst Quartet,Lyric Quartette: III. The Jovial One,-,7,1,,,,
8,-,Interclarinet,Arrival of the Queen of Sheba,-,8,1,,,,
9,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,78,,,,
10,-,"Ulf Wallin, Paavo Järvi & Malmö Symphony Orchestra","2 Sentimental Romances, Op. 28: I. No.1 In a Major",-,10,1,,,,
11,-,Cincinnati Pops Orchestra & Erich Kunzel,"Theme from ""Shaft""",-,11,1,,,,
12,-,Roma Symphony Orchestra,Limelight,-,3,19,,,,
13,-,"Marina Thibeault, Orchestre de l'Agora & Nicolas Ellis","Concerto for Viola, Strings, and Continuo in G Major, TWV 51:G9: IV. Presto",-,13,3,,,,
14,-,Roma Symphony Orchestra,Closer to the Heart,-,4,14,,,,
15,-,Gryphon Trio,Scales of Joy and Sorrow: I. Slow and expressive,-,5,2,,,,
16,-,Elaine Keillor,Mouvement a la pavane,-,15,2,,,,
17,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,42,,,,
18,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),-,2,35,,,,
19,-,OSM Chamber Soloists,"Octet in F Major, D. 803: III. Allegro vivace – Trio – Allegro vivace",-,6,2,,,,
20,-,Franz Gordon,Time Twogether,-,10,7,,,,
21,-,"Ben Heppner, Jonathan Tunick, London Philharmonic Orchestra & Duncan Riddell",We'll Gather Lilacs,-,11,3,,,,
22,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),-,1,150,,,,
23,down,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",9,4,29,,,,
24,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,12,7,,,,
