Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & Horst Stein,Light Cavalry: Overture,-,1,1,,,,
2,-,Rachel Mahon,Petite Suite: III. Finale,-,2,1,,,,
3,-,Collegium Vocale Gent & Philippe Herreweghe,"Oster-Oratorium, BWV 249: 1. Sinfonia",-,3,1,,,,
4,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,4,1,,,,
5,up,Jenő Jandó,"Rondo in C major, WoO 48",5,1,21,,,,
6,up,Narciso Yepes,Estudio En Forma De Minetto,13,6,2,,,,
7,-,"Jonathan Tunick, Ben Heppner, London Philharmonic Orchestra & Duncan Riddell",Let All My Life Be Music,-,3,3,,,,
8,-,"Hamburg Chamber Orchestra, Hans Jürgen Walther & Kurt Redl","Il cimento dell'armonia e dell'inventione, Op.8: IV. Violin Concerto in F minor, RV 297",-,8,1,,,,
9,-,Canned Heat,Lets Work Together,-,9,1,,,,
10,-,Glenn Gould,"Funf Klavierstücke, Op. 3: I. Andante",-,10,2,,,,
11,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, 'Enigma' Op. 36:  IX. Nimrod",-,11,1,,,,
12,-,Ensemble Arabesques & Paul Rivinius,"Sonata for Oboe and Piano, FP 185: II. Scherzo. Très animé",-,12,1,,,,
13,-,"George Szell, London Symphony Orchestra & Elisabeth Schwarzkopf","5 Lieder, Op. 41: No. 1, Wiegenlied (Orchestral Version)",-,13,1,,,,
14,-,Charles Dutoit & Orchestre Symphonique De Montreal,"A Midsummer Night's Dream, Op. 61 Incidental Music : No. 1 Scherzo",-,14,2,,,,
15,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,8,1,,,,
16,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,6,,,,
17,-,Partch,"12 Intrusions: No. 3, The Rose",-,17,2,,,,
18,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,18,1,,,,
19,-,Alain Lefèvre,"24 Préludes, Op. 28: No. 19 in E-Flat Major. Vivace",-,19,1,,,,
20,-,London Philharmonic Orchestra & Wolfgang Sawallisch,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio -",-,14,1,,,,
21,-,Niklas Paschburg,Bathing in Blue,-,18,1,,,,
22,down,Alex James & Patrick Hawes,"Arrival of the Queen of Sheba (From Solomon, HWV 67)",8,8,2,,,,
23,-,"The Sixteen, Harry Christophers & Robert Farley","The Indian Queen, Z. 630, Act III: Trumpet Overture",-,23,2,,,,
24,-,Dave Hewson,"The Toad (feat. Bryan Lester, Jamie Fekete & Sam Slater)",-,24,1,,,,
25,-,"Karina Gauvin, Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller & Brett Polegato","Messiah, HWV 56, Pt. III: Air. I Know That My Redeemer Liveth (Soprano)",-,4,2,,,,
26,-,Niklas Paschburg,Cyan,-,5,3,,,,
27,-,"Tafelmusik Baroque Orchestra, Tafelmusik Chamber Choir, Ivars Taurins, Robin Blaze, Rufus Muller, Brett Polegato & Karina Gauvin","Messiah, HWV 56, Pt. III: Air. The Trumpet Shall Sound (Bass)",-,6,1,,,,
28,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,8,1,,,,
29,-,Alain Lefèvre,"24 Préludes, Op. 28: No. 2 in A Minor. Lento",-,29,1,,,,
30,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),23,1,16,,,,
31,-,"Arthur Grumiaux, Koninklijk Concertgebouworkest & Bernard Haitink","Romance No. 2 in F Major for Violin and Orchestra, Op. 50",-,31,1,,,,
32,-,George Skaroulis,Numinous,-,18,3,,,,
33,down,Orlando Consort,Nes qu'on porroit,19,19,2,,,,
34,-,"Messiah: ""Hallelujah""","Cantata No. 140 Wachet auf, ruft uns die Stimme, BWV 140: I. Chorus - '""Wachet auf, ruft uns die Stimme""",-,21,2,,,,
35,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,5,2,,,,
36,-,"Choir of King's College, Cambridge, Peter Stevens & Sir Stephen Cleobury","Abide with me (vv. 2, 4 & 5 arr. Cleobury)",-,36,1,,,,
37,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","Invention No. 13 in A Minor, BWV 784 (Arr. Badzura)",3,3,3,,,,
38,-,Nicholas Britell,Forgotten Waltz No. 2,-,4,1,,,,
39,-,Paul O'Dette,"Mr Knights Galliard, P. 36",-,39,1,,,,
40,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,22,2,,,,
41,-,Jakob Lindberg,Suite In D Minor: Prelude - Allemande - Courante - Sarabande - Gavotte - Bourree - Passacaille - Gigue - Menuet,-,41,1,,,,
42,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Christine Moore","The Marriage of Figaro (""Le Nozze Di Figaro""), K. 492: Act III - ""Dove Sono"" (+ Recitative)",-,42,1,,,,
43,-,"Pro Musica Chamber Orchestra Vienna, Ferdinand Grossmann, Franz Xaver Gruber, Otto Wiener & Akademie Kammerchor","Easter Oratorio ""Kommt, Eilet Und Laufet"", BWV 249: III. Kommt, Eilet Und Laufet",-,43,1,,,,
44,-,Dennis Kuo,Midnight Coffee,-,35,1,,,,
45,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, CG 89a: Méditation on Bach's Prelude No. 1, BWV 846 (Remastered)",-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,46,1,,,,
47,-,"Douglas Bostock, Jaroslav Kubricht, Marek Rothbauer & Carlsbad Symphony Orchestra (CZ)","At Twilight, op. 39 Idyll for Orchestra: At Twilight, op. 39 Idyll for Orchestra",-,47,1,,,,
48,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,14,2,,,,
49,-,The English Concert & Trevor Pinnock,"Trio Sonata For 2 Violins And Continuo in G, Op. 5, No. 4, HWV 399: 3. Passacaille",-,49,1,,,,
50,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,3,,,,
51,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,2,,,,
52,-,Serouj Kradjian,Levante,-,52,1,,,,
53,-,El Mundo & Richard Savino,Varii capricii: Sinfonia à 2,-,35,1,,,,
54,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",What A Wonderful World,-,21,2,,,,
55,-,Cincinnati Pops Orchestra & Erich Kunzel,"Musical snuffbox, Op. 32",-,35,1,,,,
56,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,9,,,,
57,-,"Philippe Jaroussky, Freiburger Barockorchester & Petra Müllejans","Cantata, ""Jesus liegt in letzten Zügen"", TWV 1:983: II. ""Erbarmenswürd'ger Blick!""",-,23,3,,,,
