Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,3,1,227,,,,
2,down,Kurt Nilsen,Rise to the Occasion,1,1,235,,,,
3,down,Emmylou Harris,All I Intended to Be,2,2,233,,,,
4,up,Johnny Cash,The Essential Johnny Cash,9,3,233,,,,
5,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,4,4,232,,,,
6,down,Wyclef Jean,Wyclef Jean: Greatest Hits,5,5,100,,,,
7,down,Emmylou Harris & Rodney Crowell,Old Yellow Moon,6,5,233,,,,
8,down,Jace Everett,Jace Everett,7,6,235,,,,
9,down,Alan Jackson,34 Number Ones,8,6,229,,,,
10,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,10,8,234,,,,
11,up,Brad Paisley,Hits Alive,11,9,233,,,,
12,up,Carrie Underwood,Blown Away,12,10,235,,,,
13,up,Brad Paisley,American Saturday Night,13,11,234,,,,
14,up,Faith Hill,The Hits,15,12,235,,,,
15,up,Carrie Underwood,Carnival Ride,16,14,233,,,,
16,up,Emmylou Harris & Rodney Crowell,The Traveling Kind,17,15,233,,,,
17,up,Dolly Parton,Backwoods Barbie,18,16,235,,,,
18,up,Kris Kristofferson,The Essential Kris Kristofferson,19,17,231,,,,
19,up,Brad Paisley,Wheelhouse (Deluxe Version),20,18,235,,,,
20,up,Emmylou Harris,Hard Bargain,21,19,231,,,,
21,down,Beyoncé,COWBOY CARTER,14,1,7,,,,
22,up,Various Artists,My Country 4,22,14,232,,,,
23,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",23,20,235,,,,
24,up,Bourbon Boys,"Shotguns, Trucks & Cattle",24,17,235,,,,
25,up,Willie Nelson,To All the Girls...,25,24,212,,,,
26,up,Alan Jackson,Good Time,26,25,221,,,,
27,up,Alan Jackson,Freight Train,27,26,162,,,,
28,up,Carlene Carter,The Platinum Collection,28,27,162,,,,
29,up,Iris DeMent,Sing the Delta,30,28,156,,,,
30,-,Ethiopian Orthodox,Zelesegna (Medina),-,30,1,,,,
31,-,Bubba Bishop,Borrowed Time,-,31,1,,,,
32,-,Brian Kelley,Tennessee Truth,-,32,1,,,,
33,down,Taylor Swift,Fearless (Taylor's Version),31,2,157,1,2021-04-11,1,2021-04-11
34,up,Johnny Western,The Very Best Of,41,34,2,,,,
35,up,John Anderson,Seminole Wind,42,35,2,,,,
36,-,Mary Kutter,Devil's Money - EP,-,36,1,,,,
