Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Willie Nelson,Legend - The Best of Willie Nelson,1,1,232,,,,
2,up,Kurt Nilsen,Rise to the Occasion,2,1,240,,,,
3,up,Emmylou Harris,All I Intended to Be,3,2,238,,,,
4,up,Johnny Cash,The Essential Johnny Cash,4,3,238,,,,
5,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,5,4,237,,,,
6,up,Wyclef Jean,Wyclef Jean: Greatest Hits,6,5,105,,,,
7,up,Emmylou Harris & Rodney Crowell,Old Yellow Moon,7,5,238,,,,
8,up,Jace Everett,Jace Everett,8,6,240,,,,
9,up,Alan Jackson,34 Number Ones,9,6,234,,,,
10,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,13,8,239,,,,
11,down,Brad Paisley,Hits Alive,10,9,238,,,,
12,down,Carrie Underwood,Blown Away,11,10,240,,,,
13,down,Brad Paisley,American Saturday Night,12,11,239,,,,
14,up,Dolly Parton,The Very Best of Dolly Parton,14,8,234,,,,
15,up,Faith Hill,The Hits,15,12,240,,,,
16,up,Carrie Underwood,Carnival Ride,16,14,238,,,,
17,up,Taylor Swift,Fearless (Taylor's Version),32,2,161,1,2021-04-11,1,2021-04-11
18,down,Emmylou Harris & Rodney Crowell,The Traveling Kind,17,15,238,,,,
19,down,Dolly Parton,Backwoods Barbie,18,16,240,,,,
20,up,Kris Kristofferson,The Essential Kris Kristofferson,20,17,236,,,,
21,up,Brad Paisley,Wheelhouse (Deluxe Version),21,18,240,,,,
22,up,Emmylou Harris,Hard Bargain,22,19,236,,,,
23,up,Various Artists,My Country 4,23,14,237,,,,
24,up,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",24,20,240,,,,
25,up,Bourbon Boys,"Shotguns, Trucks & Cattle",25,17,240,,,,
26,up,Willie Nelson,To All the Girls...,26,24,217,,,,
27,up,Alan Jackson,Good Time,27,25,226,,,,
28,up,David Ritschard,Blåbärskungen,28,4,84,,,,
29,up,Alan Jackson,Freight Train,29,26,167,,,,
30,up,Carlene Carter,The Platinum Collection,30,27,167,,,,
31,up,Iris DeMent,Sing the Delta,31,28,161,,,,
32,-,Shaboozey,Where I've Been isn't Where I'm Going,-,32,1,,,,
33,-,Philip Bowen,Old Kanawha,-,33,1,,,,
34,-,Dick Nolan,"Newfoundland Songbook - Movin' Out / I Want to Live, Vol. 3",-,34,1,,,,
35,-,Kent Valenteen'z,"De e' de, de e' de, Vol. 1 - EP",-,35,1,,,,
36,down,Larry Fleet,Workin' Hard,34,34,2,,,,
37,-,Chris Stapleton,Higher,-,12,8,,,,
38,down,Willie Nelson,The Border,19,19,3,,,,
