Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,116,,,,
3,up,Alvaro Soler & David Bisbal,A Contracorriente,43,3,2,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,11,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,116,,,,
6,up,J Balvin & Skrillex,In Da Getto,6,1,30,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,3,116,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,116,21,2019-10-06,19,2019-10-13
9,up,Daddy Yankee,Con Calma (feat. Snow),10,3,116,,,,
10,down,Shakira,"Whenever, Wherever",9,3,116,33,2020-02-09,33,2020-02-09
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,65,3,2020-11-08,1,2020-11-15
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,116,,,,
13,down,Álvaro Soler,Magia,7,1,47,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,116,,,,
15,up,KAROL G & Nicki Minaj,Tusa,28,1,115,29,2019-11-17,5,2020-02-02
16,down,Rauw Alejandro,Todo De Ti,15,2,36,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,2,116,37,2019-10-20,37,2019-10-20
18,down,Kali Uchis,telepatía,12,1,49,27,2021-02-28,6,2021-03-28
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,115,60,2019-10-20,7,2019-11-17
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,19,115,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,2,70,94,2021-01-31,47,2021-03-07
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,31,10,116,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,94,74,2020-04-19,18,2020-08-09
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,15,116,,,,
25,up,Ricky Martin,Livin' la Vida Loca,29,19,115,,,,
26,down,Alvaro Soler,Sofia,23,14,91,,,,
27,down,Shakira,Chantaje (feat. Maluma),25,12,116,,,,
28,up,Enrique Iglesias,Hero,30,17,115,,,,
29,down,Ivan Cornejo,Está Dañada,18,2,16,,,,
30,up,Gala,Freed from Desire,45,5,101,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,79,14,2020-08-02,10,2020-08-23
32,up,Nicky Jam & J Balvin,X,38,15,116,,,,
33,down,Bad Bunny,MIA (feat. Drake),21,8,116,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,5,20,,,,
35,up,Zucchero,Baila (Sexy Thing),36,21,112,,,,
36,down,Aventura,Obsesión,34,14,115,,,,
37,down,ROSALÍA & Travis Scott,TKN,35,1,87,96,2020-05-31,21,2020-06-07
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,11,115,,,,
39,up,Manu Chao,Bongo Bong,39,8,114,,,,
40,up,Jay Wheeler,Eazt,41,40,2,,,,
41,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,20,85,,,,
42,down,Eternal Raijin,La Espada,33,25,10,,,,
43,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,63,11,16,,,,
44,-,Ryan Castro,Mujeriego,-,2,1,,,,
45,down,Bad Bunny,Yonaguni,44,4,32,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,83,28,107,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,6,114,3,2019-10-06,3,2019-10-06
48,up,Shakira,La Tortura (feat. Alejandro Sanz),48,30,82,,,,
49,up,J Balvin & Maria Becerra,Qué Más Pues?,52,10,35,,,,
50,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),42,2,30,,,,
51,down,zzoilo & Aitana,Mon Amour (Remix),40,40,12,,,,
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,19,112,,,,
53,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),37,15,23,,,,
54,up,Maluma,11 PM,55,23,105,68,2019-10-06,68,2019-10-06
55,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,1,44,17,2021-01-31,17,2021-01-31
56,up,Juanes,La Camisa Negra,92,38,47,,,,
57,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),50,7,104,71,2019-10-06,71,2019-10-06
58,-,Shakira,Loca (feat. Dizzee Rascal),-,45,55,,,,
59,down,Psalm Trees,Caso De Amor Brasiliense,49,49,5,,,,
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,33,87,,,,
61,-,Christina Aguilera & Ozuna,Santo,-,11,1,,,,
62,-,Becky G. & Natti Natasha,Sin Pijama,-,16,109,,,,
63,-,Maluma,Cositas de la USA,-,27,1,,,,
64,up,Natti Natasha & Ozuna,Criminal,82,25,100,,,,
65,down,Monsieur Periné,Nuestra canción,51,6,13,,,,
66,up,Morad,Cuando Ella Sale,67,33,13,,,,
