Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,75,,,,
3,up,KAROL G & Nicki Minaj,Tusa,4,1,75,29,2019-11-17,5,2020-02-02
4,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,75,21,2019-10-06,19,2019-10-13
5,up,Álvaro Soler,Magia,11,1,6,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,3,75,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,24,3,2020-11-08,1,2020-11-15
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,75,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,30,94,2021-01-31,47,2021-03-07
10,up,Rasta & Alen Sakić,Benz ili bimmer,12,1,21,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,75,60,2019-10-20,7,2019-11-17
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,75,,,,
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,2,11,21,2021-02-07,21,2021-02-07
14,up,Pitbull,Timber (feat. Ke$ha),15,3,75,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,2,75,37,2019-10-20,37,2019-10-20
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,6,75,,,,
17,up,Alvaro Soler,Sofia,18,14,51,,,,
18,up,Shakira,"Whenever, Wherever",20,3,75,33,2020-02-09,33,2020-02-09
19,up,ROSALÍA & Travis Scott,TKN,19,1,46,96,2020-05-31,21,2020-06-07
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,38,14,2020-08-02,10,2020-08-23
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,53,74,2020-04-19,18,2020-08-09
22,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,10,75,,,,
23,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,6,20,6,2020-12-06,6,2020-12-06
24,up,Enrique Iglesias,Hero,35,17,75,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,15,75,,,,
26,up,Maluma,Hawái,29,6,37,63,2020-08-09,2,2020-09-20
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,12,17,2021-01-31,17,2021-01-31
28,down,Daddy Yankee,Gasolina,24,5,75,,,,
29,down,Shakira,Chantaje (feat. Maluma),28,12,75,,,,
30,down,Bad Bunny,MIA (feat. Drake),22,8,75,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,19,75,,,,
32,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
33,up,J Balvin,Tu Veneno,43,25,4,,,,
34,up,Nicky Jam & J Balvin,X,34,15,75,,,,
35,up,Zucchero,Baila (Sexy Thing),48,29,43,,,,
36,up,Aventura,Obsesión,36,14,75,,,,
37,up,Ricky Martin,Livin' la Vida Loca,41,19,74,,,,
38,up,Gala,Freed from Desire,40,5,61,,,,
39,down,Manu Chao,Bongo Bong,31,8,74,,,,
40,down,Don Omar,Bandoleros (feat. Tego Calderón),33,6,30,,,,
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,19,75,,,,
42,up,Natti Natasha & Ozuna,Criminal,49,25,67,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,11,75,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,57,28,71,,,,
45,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,90,21,2,53,2021-03-28,13,2021-05-02
46,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,12,,,,
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,67,1,56,,,,
48,up,Zucchero,Baila (Sexy Thing),50,21,74,,,,
49,up,Maluma & The Weeknd,Hawái (Remix),60,1,22,29,2020-11-15,29,2020-11-15
50,up,Ricchi & Poveri,Será Porque Te Amo,52,32,54,,,,
51,up,Rina,Bad Rosita,56,51,2,,,,
52,down,Redy,Ti je (feat. Siwan & Young Zen),46,45,4,,,,
53,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],69,34,5,,,,
54,down,KAROL G,EL MAKINON,38,31,3,63,2021-04-04,43,2021-05-02
55,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),86,26,5,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,20,44,,,,
57,up,J Balvin & Bad Bunny,LA CANCIÓN,81,16,54,72,2019-10-06,48,2019-11-03
58,-,Maluma,Agua de Jamaica,-,37,7,,,,
59,-,Anuel AA & Ozuna,Antes,-,40,3,58,2021-01-31,58,2021-01-31
60,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,6,75,3,2019-10-06,3,2019-10-06
61,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,31,6,,,,
62,down,Becky G. & Natti Natasha,Sin Pijama,44,16,73,,,,
63,up,Selena Gomez,De Una Vez,72,5,13,40,2021-01-24,40,2021-01-24
64,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,64,1,,,,
65,-,Ir-Sais,Dream Girl,-,12,39,,,,
66,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,66,1,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),80,45,33,,,,
68,up,Kaoma,Lambada,93,54,28,,,,
69,-,Ventino,Esta Vez,-,69,1,,,,
70,-,Camilo,Vida de Rico,-,70,1,33,2020-10-04,19,2020-11-08
71,-,Camilo,Machu Picchu,-,71,2,,,,
72,-,Daviles de Novelda,Flamenco y Bachata,-,72,1,,,,
73,-,Cosculluela,Prrrum,-,14,15,,,,
74,down,Boza,Hecha Pa' Mi,61,34,13,88,2020-12-27,46,2021-02-07
75,down,Shakira,La Tortura (feat. Alejandro Sanz),64,30,50,,,,
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,29,70,,,,
77,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,13,69,,,,
78,-,Anuel AA & Ozuna,100,-,78,1,,,,
79,down,Maluma,11 PM,42,23,73,68,2019-10-06,68,2019-10-06
80,up,Daddy Yankee,Dura,85,33,48,,,,
81,-,Camilo,Ropa Cara,-,68,1,96,2021-01-24,27,2021-02-07
82,-,Camilo & El Alfa,BEBÉ,-,61,1,46,2020-12-20,36,2021-01-03
83,down,Myke Towers & Juhn,Bandido,68,35,11,40,2021-01-03,6,2021-02-28
84,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,28,20,91,2020-11-01,64,2020-11-22
85,-,Bella Dose,Si Me Llamas,-,85,1,,,,
86,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,86,1,,,,
87,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),83,29,43,14,2019-10-06,12,2019-10-13
88,down,Bad Bunny,Vete,78,6,37,55,2019-11-24,12,2019-12-01
89,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,23,,,,
90,up,Bad Bunny,La Romana (feat. El Alfa),95,47,6,,,,
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,20,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),65,38,57,,,,
93,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],70,13,29,23,2020-09-13,18,2020-10-18
94,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,50,,,,
95,down,Maluma,Felices los 4,66,30,63,,,,
96,down,Atomic Otro Way,Te De Campana,91,85,4,,,,
97,up,Bad Bunny & Tainy,Callaita,100,22,62,28,2019-10-06,23,2019-10-20
98,down,KAROL G,EL BARCO,47,47,2,,,,
99,-,Danny Ocean,Me Rehúso,-,37,57,,,,
100,-,Gente de Zona & Becky G.,Muchacha,-,82,3,,,,
