Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,169,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,203,,,,
3,up,Farruko,Pepas,3,1,115,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,3,203,,,,
5,up,"Beny Jr, Morad & K y B",Sigue,5,2,78,,,,
6,up,Gala,Freed from Desire,7,4,188,,,,
7,up,Daddy Yankee,Gasolina,8,5,201,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,203,,,,
9,up,"J Balvin, USHER & DJ Khaled",Dientes,70,9,2,,,,
10,down,Shakira,"Whenever, Wherever",9,3,202,33,2020-02-09,33,2020-02-09
11,down,Bad Bunny,Tití Me Preguntó,10,3,72,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,152,3,2020-11-08,1,2020-11-15
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,203,21,2019-10-06,19,2019-10-13
14,up,Manu Chao,Bongo Bong,18,8,201,,,,
15,down,Bad Bunny,WHERE SHE GOES,13,2,19,,,,
16,down,ROSALÍA & Rauw Alejandro,BESO,15,3,27,,,,
17,down,Myke Towers,LALA,14,13,12,,,,
18,down,Bad Bunny,MIA (feat. Drake),16,8,203,,,,
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,5,24,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,3,203,,,,
21,up,Aventura,Obsesión,21,14,202,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,203,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,37,,,,
24,down,KAROL G,WATATI (feat. Aldo Ranks),22,4,10,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,20,172,,,,
26,down,KAROL G,TQG,24,4,31,,,,
27,down,Alvaro Soler,Sofia,23,14,178,,,,
28,up,Manuel Turizo,La Bachata,28,15,62,,,,
29,down,Daddy Yankee,Limbo,26,20,140,,,,
30,up,Alvaro Soler & Topic,Solo Para Ti,32,2,75,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,6,72,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,202,60,2019-10-20,7,2019-11-17
33,down,Zucchero,Baila (Sexy Thing),30,21,193,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,10,203,,,,
35,up,Ricky Martin,Livin' la Vida Loca,40,19,201,,,,
36,down,KAROL G & Peso Pluma,QLONA,35,27,6,,,,
37,up,KAROL G & Nicki Minaj,Tusa,43,1,202,29,2019-11-17,5,2020-02-02
38,up,Enrique Iglesias,Hero,44,17,201,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),33,2,203,37,2019-10-20,37,2019-10-20
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,19,202,,,,
41,up,ROSALÍA,DESPECHÁ,45,5,61,,,,
42,down,Álvaro Soler,Magia,38,1,134,,,,
43,down,"Kali Uchis, El Alfa & JT",Muñekita,42,42,8,,,,
44,up,Quevedo,Columbia,48,32,10,,,,
45,up,Shakira,Chantaje (feat. Maluma),47,12,203,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,15,203,,,,
47,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),37,11,201,,,,
48,up,Romeo Veshaj & Ledri Vula,E Keni Dit,66,46,11,,,,
49,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),46,2,92,,,,
50,down,Marshmello & Farruko,Esta Vida,36,21,24,,,,
51,up,Eros Ramazzotti,Un'emozione Per Sempre,51,33,83,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,65,28,194,,,,
53,up,Juanes,La Camisa Negra,58,38,125,,,,
54,up,Don Omar,Bandoleros (feat. Tego Calderón),54,6,144,,,,
55,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,20,72,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,2,145,,,,
57,up,Alvaro Soler,La Cintura,59,47,44,,,,
58,down,"Capital T, EAZ & Rina",Dirty Move,52,52,4,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,53,16,106,72,2019-10-06,48,2019-11-03
60,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,33,166,,,,
61,down,J Balvin & Skrillex,In Da Getto,60,1,117,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,2,181,74,2020-04-19,18,2020-08-09
63,up,Nicky Jam & J Balvin,X,89,15,197,,,,
64,up,Marc Anthony,Vivir Mi Vida,64,43,119,,,,
65,up,Maluma,11 PM,71,23,184,68,2019-10-06,68,2019-10-06
66,down,KAROL G,S91,49,26,11,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),67,20,98,,,,
68,up,Rauw Alejandro & Bizarrap,BABY HELLO,73,36,13,,,,
69,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),96,25,24,,,,
70,up,Kali Uchis,telepatía,76,1,128,27,2021-02-28,6,2021-03-28
71,-,Shakira & Fuerza Regida,El Jefe,-,28,1,,,,
72,up,ROSALÍA & Travis Scott,TKN,75,1,173,96,2020-05-31,21,2020-06-07
73,up,Los del Río,Macarena (Original Version),84,46,69,,,,
74,up,Marshmello & Manuel Turizo,El Merengue,92,43,29,,,,
75,down,Maluma,COCO LOCO,57,49,15,,,,
76,up,Kaoma,Lambada,80,54,112,,,,
77,up,Maluma,Hawái,77,6,114,63,2020-08-09,2,2020-09-20
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,29,128,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,2,98,,,,
80,down,Alvaro Soler,El Mismo Sol,68,5,121,,,,
81,up,Feid & Young Miko,Classy 101,94,50,23,,,,
82,down,Bad Bunny,Vete,74,6,69,55,2019-11-24,12,2019-12-01
83,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],95,23,9,,,,
84,down,Shakira,La Tortura (feat. Alejandro Sanz),79,30,136,,,,
85,up,Bad Bunny & Tainy,Callaita,85,22,166,28,2019-10-06,23,2019-10-20
86,-,Chyko Nehne,Papá,-,86,1,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,2,157,94,2021-01-31,47,2021-03-07
88,-,Chyko Nehne & El Expresivo,Improvisando,-,78,1,,,,
89,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,62,12,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,6,189,3,2019-10-06,3,2019-10-06
91,down,Bad Bunny,Moscow Mule,78,3,72,,,,
92,down,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,91,76,24,,,,
93,-,Anitta,Envolver,-,3,71,,,,
94,-,Chyko Nehne,Desde Que Te Conocí,-,94,1,,,,
95,-,Manu Chao,Clandestino,-,65,11,,,,
96,up,Prince Royce,Rechazame,97,19,27,,,,
97,down,Maluma,Felices los 4,90,30,141,,,,
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,1,161,14,2020-08-02,10,2020-08-23
99,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,61,6,93,6,2020-12-06,6,2020-12-06
100,down,KAROL G,MI EX TENÍA RAZÓN,86,40,7,,,,
