Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,3,1,41,29,2019-11-17,5,2020-02-02
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,4,14,2020-08-02,10,2020-08-23
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,19,74,2020-04-19,18,2020-08-09
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,41,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,41,60,2019-10-20,7,2019-11-17
7,down,6ix9ine,YAYA,6,2,7,31,2020-07-12,31,2020-07-12
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,41,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,2,41,37,2019-10-20,37,2019-10-20
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,41,,,,
11,down,Maluma,Hawái,10,6,3,63,2020-08-09,2,2020-09-20
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,41,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,41,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,6,41,3,2019-10-06,3,2019-10-06
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,10,41,,,,
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,13,6,89,2020-07-19,12,2020-08-16
17,down,Bad Bunny,MIA (feat. Drake),16,8,41,,,,
18,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",25,13,41,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,6,41,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,3,41,,,,
21,up,Zucchero,Baila (Sexy Thing),30,21,40,,,,
22,up,Shakira,"Whenever, Wherever",24,3,41,33,2020-02-09,33,2020-02-09
23,up,Shakira,Chantaje (feat. Maluma),29,12,41,,,,
24,down,Juan Daniél,Buenos Momentos,19,19,11,,,,
25,up,Ozuna,Caramelo,27,13,10,65,2020-06-28,27,2020-08-16
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,15,41,,,,
27,down,Ir-Sais,Dream Girl,22,12,18,,,,
28,up,Nicky Jam & J Balvin,X,31,15,41,,,,
29,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,7,41,71,2019-10-06,71,2019-10-06
30,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,21,5,9,,,,
31,up,Aventura,Obsesión,32,14,41,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,11,41,,,,
33,up,Manu Chao,Bongo Bong,44,8,41,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,19,41,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,33,16,41,,,,
36,up,Daddy Yankee,Gasolina,36,5,41,,,,
37,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),35,17,8,79,2020-07-05,50,2020-07-12
38,up,Natti Natasha & Ozuna,Criminal,42,25,41,,,,
39,up,6ix9ine,BEBE (feat. Anuel AA),41,11,41,,,,
40,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),39,31,5,,,,
41,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],51,41,10,94,2020-05-31,13,2020-07-26
42,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,37,32,15,,,,
43,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,12,1,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,9,41,27,2019-10-06,27,2019-10-06
45,up,Alvaro Soler,Sofia,61,14,32,,,,
46,up,Ricky Martin,Livin' la Vida Loca,53,19,41,,,,
47,up,Ricchi & Poveri,Será Porque Te Amo,75,32,28,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,19,41,,,,
49,up,Juanfran,Como Llora,98,23,3,,,,
50,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,12,24,38,2020-03-08,7,2020-03-29
51,down,Bad Bunny,Yo Perreo Sola,38,13,25,44,2020-03-08,31,2020-04-19
52,up,Enrique Iglesias,Hero,56,17,41,,,,
53,down,J Balvin & Bad Bunny,LA CANCIÓN,45,16,35,72,2019-10-06,48,2019-11-03
54,down,J Balvin,Amarillo,43,4,22,30,2020-03-29,30,2020-03-29
55,up,Gala,Freed from Desire,57,6,29,,,,
56,-,Duo Masis & Anna Hakobyan,Overture,-,33,1,,,,
57,up,J Balvin,Morado,73,7,32,72,2020-01-19,50,2020-03-29
58,up,NK,Elefante,72,21,25,,,,
59,up,Bad Bunny & Tainy,Callaita,97,22,41,28,2019-10-06,23,2019-10-20
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,2,8,94,2021-01-31,47,2021-03-07
61,up,Ozuna,Baila Baila Baila,70,16,41,,,,
62,down,J Balvin,Azul,60,13,19,99,2020-03-29,70,2020-06-28
63,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,2,40,,,,
64,up,KAROL G,"Ay, DiOs Mío!",77,60,5,48,2020-08-09,24,2020-09-06
65,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),55,14,12,,,,
66,up,Rasta,Ragga session,100,24,11,,,,
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,29,41,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),79,45,15,,,,
69,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,33,40,,,,
70,-,Duo Masis,Ja Vstretil Vas (I've Met You),-,33,1,,,,
71,down,Alvaro Soler,Sofia (Acoustic Version),52,29,41,,,,
72,-,Duo Masis,Mama,-,34,1,,,,
73,-,Duo Masis,Chiquilin De Bacin,-,25,1,,,,
74,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,74,15,9,,,,
75,-,Duo Masis,Kaqavik (Rebhünchen),-,28,1,,,,
76,up,Sean Paul & J Balvin,Contra la Pared,83,27,41,,,,
77,down,Black Eyed Peas & El Alfa,NO MAÑANA,65,13,9,,,,
78,-,Duo Masis,My Happiness,-,23,1,,,,
79,-,Duo Masis,Revirado,-,28,1,,,,
80,-,Duo Masis,Libertango,-,24,1,,,,
81,-,Duo Masis,Mi Buenos Aires Querido,-,22,1,,,,
82,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,49,15,12,31,2020-06-07,31,2020-06-07
83,down,Shakira & Anuel AA,Me Gusta,71,6,31,73,2020-01-19,50,2020-03-15
84,-,Jowell & Randy & J Balvin,Anaranjado,-,84,3,,,,
85,-,Duo Masis,El Sol Sueno,-,27,1,,,,
86,-,Duo Masis,Ochi Chernie (Dark Eyes),-,30,1,,,,
87,down,Ricchi & Poveri,Sarà Perché Ti Amo,68,1,27,,,,
88,-,Duo Masis,Pour Valia,-,33,1,,,,
89,-,Zion & Lennox & Natti Natasha,Te Mueves,-,89,1,,,,
90,-,Duo Masis & Anna Hakobyan,The Violet Seller,-,28,1,,,,
91,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,47,11,,,,
92,-,"Lipps, Inc.",Funky Town,-,42,2,,,,
93,down,Maluma,11 PM,46,23,41,68,2019-10-06,68,2019-10-06
94,-,Duo Masis,Por Una Cabeza,-,29,1,,,,
95,down,Ambar Lucid,A letter to my younger self,84,83,3,,,,
96,down,Maluma,Felices los 4,85,30,39,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,33,,,,
98,-,Duo Masis,Schindler's List,-,31,1,,,,
99,down,Los del Río,Macarena (Bayside Boys Remix),89,53,16,,,,
100,down,Danny Ocean,Me Rehúso,63,37,40,,,,
