Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,31,,,,
2,up,Ryan Castro,Mujeriego,2,2,4,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,119,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),12,2,8,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,119,,,,
6,up,ROSALÍA,SAOKO,36,6,2,,,,
7,up,Alvaro Soler & David Bisbal,A Contracorriente,19,3,5,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,119,21,2019-10-06,19,2019-10-13
9,up,Álvaro Soler,Magia,9,1,50,,,,
10,down,Pitbull,Timber (feat. Ke$ha),5,3,119,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,2,14,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),8,3,119,,,,
13,down,Shakira,"Whenever, Wherever",7,3,119,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Skrillex,In Da Getto,10,1,33,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,119,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,6,119,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,14,1,68,3,2020-11-08,1,2020-11-15
18,up,Shakira,Chantaje (feat. Maluma),18,12,119,,,,
19,up,ROSALÍA & Travis Scott,TKN,59,1,90,96,2020-05-31,21,2020-06-07
20,up,Enrique Iglesias,Hero,25,17,118,,,,
21,up,Rauw Alejandro,Todo De Ti,29,2,39,,,,
22,down,KAROL G & Nicki Minaj,Tusa,17,1,118,29,2019-11-17,5,2020-02-02
23,up,Aventura,Obsesión,42,14,118,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,19,118,,,,
25,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,15,119,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),22,2,119,37,2019-10-20,37,2019-10-20
27,-,Rauw Alejandro,Caprichoso,-,27,1,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,118,60,2019-10-20,7,2019-11-17
29,up,Bad Bunny,MIA (feat. Drake),41,8,119,,,,
30,down,Christina Aguilera & Ozuna,Santo,11,11,4,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,10,119,,,,
32,down,Ricky Martin,Livin' la Vida Loca,21,19,118,,,,
33,up,Zucchero,Baila (Sexy Thing),37,21,115,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,1,82,14,2020-08-02,10,2020-08-23
35,down,Kali Uchis,telepatía,23,1,52,27,2021-02-28,6,2021-03-28
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,97,74,2020-04-19,18,2020-08-09
37,up,Gala,Freed from Desire,54,4,104,,,,
38,down,Alvaro Soler,Sofia,34,14,94,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,6,117,3,2019-10-06,3,2019-10-06
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,11,118,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,95,28,110,,,,
42,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,15,26,,,,
43,down,Nicky Jam & J Balvin,X,31,15,119,,,,
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,5,23,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,20,88,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,73,94,2021-01-31,47,2021-03-07
47,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,45,5,,,,
48,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,11,19,,,,
49,down,Manu Chao,Bongo Bong,39,8,117,,,,
50,down,Ivan Cornejo,Está Dañada,48,2,19,,,,
51,up,J Balvin & Maria Becerra,Qué Más Pues?,88,10,38,,,,
52,up,Natti Natasha & Ozuna,Criminal,99,25,103,,,,
53,up,Ms Gabriella Uno,Heat One,73,53,3,,,,
54,-,Bad Bunny & Tainy,Callaita,-,22,88,28,2019-10-06,23,2019-10-20
55,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,6,50,6,2020-12-06,6,2020-12-06
56,down,Bad Bunny,Yonaguni,49,4,35,,,,
57,-,Becky G. & KAROL G,MAMIII,-,5,1,,,,
58,down,Marc Anthony,Vivir Mi Vida,46,43,56,,,,
59,up,Morad,Cuando Ella Sale,80,33,15,,,,
60,down,Maluma,11 PM,38,23,108,68,2019-10-06,68,2019-10-06
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),52,19,115,,,,
62,-,J Balvin,Una Nota,-,8,21,,,,
63,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),66,2,33,,,,
64,up,Daddy Yankee,Gasolina,89,5,117,,,,
65,up,Ms Gabriella Uno,Heat Eleven,65,65,4,,,,
66,down,Maluma,Cositas de la USA,43,27,4,,,,
67,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,32,,,,
68,up,Ms Gabriella Uno,Heat Fifteen,70,49,3,,,,
69,-,Juanes,La Camisa Negra,-,38,49,,,,
70,down,Ms Gabriella Uno,Heat Six,58,58,2,,,,
71,up,Ms Gabriella Uno,Heat Seventeen,93,58,3,,,,
72,-,Becky G. & Natti Natasha,Sin Pijama,-,16,110,,,,
73,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],85,48,83,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,44,2,,,,
75,up,Ms Gabriella Uno,Heat Five,77,60,2,,,,
76,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,7,106,71,2019-10-06,71,2019-10-06
77,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,89,,,,
78,down,Ms Gabriella Uno,Heat Nine,50,50,4,,,,
79,down,Ms Gabriella Uno,Heat Three,57,57,4,,,,
80,down,Ms Gabriella Uno,Heat Thirteen,40,40,3,,,,
81,up,Ms Gabriella Uno,Heat Two,83,50,3,,,,
82,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,46,27,,,,
83,down,Ms Gabriella Uno,Heat Sixteen,62,62,4,,,,
84,down,Ms Gabriella Uno,Heat Twelve,56,56,4,,,,
85,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,13,104,,,,
86,down,Aventura & Bad Bunny,Volví,51,4,27,,,,
87,down,Don Omar,Bandoleros (feat. Tego Calderón),61,6,74,,,,
88,-,Ms Gabriella Uno,Heat Four,-,57,3,,,,
89,up,Rauw Alejandro,Cúrame,98,23,23,,,,
90,down,Ms Gabriella Uno,Heat Eight,47,47,2,,,,
91,down,Ms Gabriella Uno,Heat Fourteen,81,53,3,,,,
92,down,Ms Gabriella Uno,Heat Seven,84,57,4,,,,
93,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,97,27,2019-10-06,27,2019-10-06
94,-,Pitbull,Don't Stop the Party (feat. TJR),-,63,10,,,,
95,up,Ms Gabriella Uno,Heat Ten,96,50,3,,,,
96,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,91,2,50,21,2021-02-07,21,2021-02-07
97,down,Daddy Yankee,Gasolina,69,38,17,,,,
98,-,Alvaro Soler,El Mismo Sol,-,5,47,,,,
99,-,Danny Ocean,Me Rehúso,-,37,76,,,,
100,down,Ricchi & Poveri,Será Porque Te Amo,55,32,88,,,,
