Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Ivan Cornejo,Está Dañada,14,2,2,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,1,16,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,102,,,,
5,down,Álvaro Soler,Magia,3,1,33,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,102,,,,
7,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,5,5,6,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,102,21,2019-10-06,19,2019-10-13
9,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),7,2,16,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,3,102,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,11,2,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,3,102,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,102,,,,
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,6,102,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),22,15,9,,,,
16,down,Shakira,"Whenever, Wherever",15,3,102,33,2020-02-09,33,2020-02-09
17,up,Bad Bunny & Jhay Cortez,Dakiti,25,1,51,3,2020-11-08,1,2020-11-15
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,15,102,,,,
19,down,J Balvin,Una Nota,9,8,6,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,102,60,2019-10-20,7,2019-11-17
21,up,Kali Uchis,telepatía,29,1,35,27,2021-02-28,6,2021-03-28
22,down,Rauw Alejandro,Todo De Ti,17,2,22,,,,
23,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,19,101,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),18,2,102,37,2019-10-20,37,2019-10-20
25,up,Alvaro Soler,Sofia,36,14,78,,,,
26,up,Bad Bunny,MIA (feat. Drake),26,8,102,,,,
27,down,KAROL G & Nicki Minaj,Tusa,19,1,102,29,2019-11-17,5,2020-02-02
28,up,Gala,Freed from Desire,45,5,88,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,2,80,74,2020-04-19,18,2020-08-09
30,-,Rauw Alejandro,Cúrame,-,23,9,,,,
31,down,Bad Bunny,Yonaguni,30,4,20,,,,
32,down,Don Omar,Bandoleros (feat. Tego Calderón),28,6,57,,,,
33,down,ROSALÍA & Travis Scott,TKN,31,1,73,96,2020-05-31,21,2020-06-07
34,-,Maluma,11 PM,-,23,93,68,2019-10-06,68,2019-10-06
35,down,Shakira,Chantaje (feat. Maluma),34,12,102,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,11,101,,,,
37,up,Aventura,Obsesión,37,14,102,,,,
38,-,Daddy Yankee,Gasolina,-,38,1,,,,
39,-,Manu Chao,Bongo Bong,-,8,100,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,2,57,94,2021-01-31,47,2021-03-07
41,down,Enrique Iglesias,Hero,24,17,101,,,,
42,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,42,1,,,,
43,-,Pitbull,International Love (feat. Chris Brown),-,43,1,,,,
44,-,Rvfv,Yo No Sé,-,44,17,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,65,14,2020-08-02,10,2020-08-23
46,down,J Balvin & Maria Becerra,Qué Más Pues?,23,10,21,,,,
47,up,Ricky Martin,Livin' la Vida Loca,53,19,101,,,,
48,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,48,40,2,,,,
49,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,47,14,,,,
50,-,Becky G. & Natti Natasha,Sin Pijama,-,16,97,,,,
51,-,Don Miguelo,Y Que Fue?,-,51,6,,,,
52,-,Bad Bunny & Tainy,Callaita,-,22,77,28,2019-10-06,23,2019-10-20
53,-,zzoilo & Aitana,Mon Amour (Remix),-,40,3,,,,
54,-,C. Tangana & Nathy Peluso,Ateo,-,54,1,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,19,99,,,,
56,up,Nicky Jam & Enrique Iglesias,El Perdón,98,28,95,,,,
57,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,39,2,36,21,2021-02-07,21,2021-02-07
58,up,Luis Fonsi & Demi Lovato,Échame la Culpa,88,10,102,,,,
59,-,Natti Natasha & Becky G.,Ram Pam Pam,-,24,20,,,,
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,60,3,,,,
61,-,Daddy Yankee,Gasolina,-,5,101,,,,
62,-,Sean Paul & J Balvin,Contra la Pared,-,27,60,,,,
63,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,77,,,,
64,-,"Puri, Valeria Sandoval & Dj Punish",Cola (feat. Papi Mikey Dinero),-,64,1,,,,
65,-,Laura Pausini,La Solitudine,-,65,1,,,,
66,-,Natti Natasha & Maluma,Imposible Amor,-,46,2,,,,
67,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,16,,,,
68,down,Ricchi & Poveri,Sarà Perché Ti Amo,46,1,76,,,,
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,86,27,2019-10-06,27,2019-10-06
70,up,Zucchero,Baila (Sexy Thing),94,29,66,,,,
71,up,6ix9ine,BEBE (feat. Anuel AA),100,11,73,,,,
72,down,Tokischa & ROSALÍA,Linda,44,23,7,,,,
73,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",76,13,91,,,,
74,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,74,1,,,,
75,-,Maluma,La Ex (feat. Jason Derulo),-,75,1,,,,
76,-,Danny Ocean,Me Rehúso,-,37,69,,,,
77,down,Aventura & Bad Bunny,Volví,40,4,11,,,,
78,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,78,1,,,,
79,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),80,7,93,71,2019-10-06,71,2019-10-06
80,-,Gianni Togni,Giulia,-,80,1,,,,
81,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,33,17,2021-01-31,17,2021-01-31
82,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,20,71,,,,
83,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,26,7,,,,
84,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,28,,,,
85,-,Maluma,Sobrio,-,23,13,,,,
86,-,Mr Eazi & J Balvin,Lento,-,76,2,,,,
87,-,José Feliciano,Feliz Navidad,-,1,21,48,2019-12-29,48,2019-12-29
88,-,Maluma,Hawái,-,6,56,63,2020-08-09,2,2020-09-20
89,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,24,16,,,,
90,down,J Balvin & Khalid,Otra Noche Sin Ti,56,2,27,,,,
91,-,Juanes,La Camisa Negra,-,38,36,,,,
92,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,14,,,,
93,down,Selena Gomez & Camilo,999,61,61,7,,,,
94,-,Daddy Yankee,Limbo,-,20,61,,,,
95,-,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",-,58,7,,,,
96,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],75,48,71,,,,
97,down,Nicky Jam & J Balvin,X,33,15,102,,,,
98,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,6,102,3,2019-10-06,3,2019-10-06
99,-,Nicky Jam & Ozuna,Te Robaré,-,61,16,,,,
100,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,49,89,2020-07-19,12,2020-08-16
