Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,196,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,2,105,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,230,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,4,2,23,,,,
5,up,Farruko,Pepas,5,1,142,,,,
6,up,Shakira,"Whenever, Wherever",7,3,229,33,2020-02-09,33,2020-02-09
7,up,Gala,Freed from Desire,11,4,215,,,,
8,down,Bad Bunny,MONACO,6,2,25,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,230,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,179,3,2020-11-08,1,2020-11-15
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,230,21,2019-10-06,19,2019-10-13
12,down,Daddy Yankee,Gasolina,10,5,228,,,,
13,up,Shakira,Puntería,67,13,2,,,,
14,down,Bad Bunny,Tití Me Preguntó,13,3,99,,,,
15,up,Alvaro Soler,Sofia,21,14,205,,,,
16,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),17,13,5,,,,
17,down,Bad Bunny,MIA (feat. Drake),15,8,230,,,,
18,down,Aventura,Obsesión,14,14,229,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,230,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),23,3,230,,,,
21,down,Manu Chao,Bongo Bong,18,8,228,,,,
22,down,嘻哈鬥牛梗,Guantanamera (She's Hot),19,15,11,,,,
23,down,Shakira,Chantaje (feat. Maluma),20,12,230,,,,
24,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,64,,,,
25,up,floyymenor & Cris Mj,Gata Only,31,1,3,,,,
26,down,KAROL G & Tiësto,CONTIGO,16,10,7,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,6,99,,,,
28,up,Ricky Martin,Livin' la Vida Loca,33,19,228,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,20,199,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,19,229,,,,
31,down,Enrique Iglesias,Hero,27,17,228,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,2,119,,,,
33,down,Manuel Turizo,La Bachata,26,15,89,,,,
34,up,KAROL G,TQG,40,4,58,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,15,230,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),35,20,125,,,,
37,up,Zucchero,Baila (Sexy Thing),61,21,220,,,,
38,up,Alvaro Soler,El Mismo Sol,54,5,147,,,,
39,up,ROSALÍA & Rauw Alejandro,BESO,41,3,54,,,,
40,up,Alvaro Soler & Topic,Solo Para Ti,56,2,102,,,,
41,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,11,228,,,,
42,down,Daddy Yankee,Dura,34,33,94,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,10,230,,,,
44,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,35,63,,,,
45,up,Shakira,La Fuerte,81,45,2,,,,
46,down,Nicky Jam & J Balvin,X,29,15,224,,,,
47,up,Tayna & Ardian Bujupi,O Jetë,50,14,14,,,,
48,down,Peso Pluma & Anitta,BELLAKEO,32,14,16,,,,
49,up,Eros Ramazzotti,Un'emozione Per Sempre,53,33,110,,,,
50,down,Bad Bunny,Vete,43,6,96,55,2019-11-24,12,2019-12-01
51,down,Pedro Capó & Farruko,Calma (Remix),39,2,230,37,2019-10-20,37,2019-10-20
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,229,60,2019-10-20,7,2019-11-17
53,up,Álvaro Soler,Magia,60,1,161,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,5,51,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,33,193,,,,
56,up,Don Omar,Bandoleros (feat. Tego Calderón),59,6,171,,,,
57,down,Kali Uchis,telepatía,49,1,155,27,2021-02-28,6,2021-03-28
58,down,Don Omar,Dile,46,46,5,,,,
59,up,Alvaro Soler,La Cintura,84,47,69,,,,
60,down,Bad Bunny,WHERE SHE GOES,42,2,46,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],64,23,36,,,,
62,down,Juanes,La Camisa Negra,58,38,152,,,,
63,down,Maluma,11 PM,57,23,211,68,2019-10-06,68,2019-10-06
64,up,Shakira & Rauw Alejandro,Te Felicito,82,10,51,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,47,28,221,,,,
66,down,ROSALÍA,DESPECHÁ,55,5,88,,,,
67,-,Shakira,(Entre Paréntesis),-,67,1,,,,
68,up,KAROL G & Peso Pluma,QLONA,71,27,33,,,,
69,up,Shakira,Tiempo Sin Verte,88,69,2,,,,
70,-,Shakira,Cohete,-,70,1,,,,
71,down,KAROL G & Nicki Minaj,Tusa,66,1,229,29,2019-11-17,5,2020-02-02
72,up,Daddy Yankee,Limbo,76,20,167,,,,
73,down,"El Alfa, Darell & Noriel",4K,68,31,14,,,,
74,-,Shakira,Cómo Dónde y Cuándo,-,74,1,,,,
75,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,19,19,,,,
76,-,Maluma,Felices los 4,-,30,160,,,,
77,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,123,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,2,184,94,2021-01-31,47,2021-03-07
79,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,55,1,,,,
80,-,Enrique Iglesias,Space in My Heart,-,63,1,,,,
81,-,Shakira,Nassau,-,81,1,,,,
82,up,Shakira & Ozuna,Monotonía,90,3,25,,,,
83,up,Bad Bunny,Moscow Mule,85,3,93,,,,
84,-,Shakira,Loca (feat. El Cata),-,84,3,,,,
85,down,"Bombon Kannabis, Chyko Nehne & El Cheke",Pintate,69,69,3,,,,
86,down,Ozuna,Se Preparó,74,56,39,,,,
87,down,Myke Towers,LALA,65,13,39,,,,
88,up,Kaoma,Lambada,99,54,137,,,,
89,down,Feid & ATL Jacob,LUNA,80,45,16,,,,
90,-,Bombon Kannabis,Abrela (feat. El Nany),-,90,1,,,,
91,down,Bad Bunny,La Romana (feat. El Alfa),83,47,40,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,115,6,2020-12-06,6,2020-12-06
93,down,Bad Bunny & Tainy,Callaita,92,22,187,28,2019-10-06,23,2019-10-20
94,down,Maluma,Hawái,75,6,136,63,2020-08-09,2,2020-09-20
95,-,Shakira,Acróstico,-,33,7,,,,
96,-,Enrique Iglesias,La Botella (feat. El Alfa),-,79,1,,,,
97,down,Rauw Alejandro,Todo De Ti,63,2,116,,,,
98,-,Shakira,Underneath Your Clothes,-,38,51,,,,
99,-,Bombon Kannabis,Intro T.C.H. (feat. La Marca),-,99,1,,,,
100,down,KAROL G,PROVENZA,62,8,92,,,,
