Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,18,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,KAROL G & Nicki Minaj,Tusa,4,1,59,29,2019-11-17,5,2020-02-02
4,down,Rasta & Alen Sakić,Benz ili bimmer,3,1,5,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,14,94,2021-01-31,47,2021-03-07
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,59,21,2019-10-06,19,2019-10-13
7,down,Maluma & The Weeknd,Hawái (Remix),5,1,6,29,2020-11-15,29,2020-11-15
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,59,60,2019-10-20,7,2019-11-17
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,59,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,1,30,96,2020-05-31,21,2020-06-07
11,up,Daddy Yankee,Con Calma (feat. Snow),13,3,59,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,6,59,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,18,3,59,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,22,14,2020-08-02,10,2020-08-23
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,6,4,6,2020-12-06,6,2020-12-06
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,59,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,2,59,37,2019-10-20,37,2019-10-20
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,2,37,74,2020-04-19,18,2020-08-09
19,up,Pitbull,Timber (feat. Ke$ha),20,3,59,,,,
20,down,Shakira,"Whenever, Wherever",19,3,59,33,2020-02-09,33,2020-02-09
21,up,Bad Bunny,MIA (feat. Drake),21,8,59,,,,
22,up,Duo Masis,Mi Buenos Aires Querido,62,22,14,,,,
23,up,Duo Masis,My Happiness,39,23,15,,,,
24,up,Duo Masis,Libertango,40,24,14,,,,
25,up,Duo Masis,Chiquilin De Bacin,52,25,14,,,,
26,up,Daddy Yankee,Gasolina,28,5,59,,,,
27,up,Duo Masis,Deborah's Theme,51,26,12,,,,
28,up,Duo Masis,Revirado,55,28,15,,,,
29,up,Duo Masis,El Sol Sueno,48,27,13,,,,
30,up,Duo Masis & Anna Hakobyan,The Violet Seller,61,28,14,,,,
31,up,Duo Masis,Ochi Chernie (Dark Eyes),63,30,15,,,,
32,up,Duo Masis,Por Una Cabeza,67,29,14,,,,
33,up,Duo Masis,Pour Valia,65,33,14,,,,
34,up,Duo Masis,Kaqavik (Rebhünchen),60,28,15,,,,
35,up,Duo Masis & Anna Hakobyan,Overture,44,33,15,,,,
36,up,Duo Masis,Ja Vstretil Vas (I've Met You),47,33,14,,,,
37,down,Maluma,Hawái,29,6,21,63,2020-08-09,2,2020-09-20
38,up,Duo Masis,Mama,57,34,14,,,,
39,up,Duo Masis,Schindler's List,71,31,13,,,,
40,down,Enrique Iglesias,Hero,24,17,59,,,,
41,down,Paris Boy,Problemas,25,5,5,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,19,59,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,6,59,3,2019-10-06,3,2019-10-06
44,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",31,13,24,89,2020-07-19,12,2020-08-16
45,down,KAROL G,BICHOTA,27,27,8,95,2020-11-01,4,2021-01-03
46,down,Ricky Martin,Livin' la Vida Loca,38,19,58,,,,
47,down,Aventura,Obsesión,33,14,59,,,,
48,down,Shakira,Chantaje (feat. Maluma),35,12,59,,,,
49,up,Manu Chao,Bongo Bong,56,8,59,,,,
50,up,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,68,31,5,,,,
51,down,6ix9ine,YAYA,34,2,25,31,2020-07-12,31,2020-07-12
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,15,59,,,,
53,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,11,59,,,,
54,down,Nicky Jam & J Balvin,X,41,15,59,,,,
55,-,Cosculluela,Prrrum,-,14,1,,,,
56,down,Zucchero,Baila (Sexy Thing),42,21,58,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,19,59,,,,
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,10,59,,,,
59,down,Bad Bunny,TE MUDASTE,26,13,4,20,2020-12-06,20,2020-12-06
60,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,13,16,23,2020-09-13,18,2020-10-18
61,up,Becky G. & Natti Natasha,Sin Pijama,69,16,58,,,,
62,up,Maluma,Felices los 4,79,30,54,,,,
63,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,13,57,,,,
64,-,Bad Bunny & Tainy,Callaita,-,22,55,28,2019-10-06,23,2019-10-20
65,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,2,53,,,,
66,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,15,27,,,,
67,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",70,9,57,27,2019-10-06,27,2019-10-06
68,down,Jennifer Lopez & Maluma,Pa' Ti,58,8,13,,,,
69,up,Loco Escrito,Ámame,90,43,30,,,,
70,up,NK,Elefante,88,21,41,,,,
71,-,Ozuna,Feliz Navidad,-,47,1,,,,
72,-,Flying Rivers,Reflections,-,51,1,,,,
73,-,Don Omar,Bandoleros (feat. Tego Calderón),-,6,17,,,,
74,-,Zucchero,Baila (Sexy Thing),-,29,29,,,,
75,up,Alvaro Soler,Sofia (Acoustic Version),75,29,53,,,,
76,-,Mr Eazi & J Balvin,Lento,-,76,1,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,11,,,,
78,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,33,55,,,,
79,up,Lele Pons & Guaynaa,Se Te Nota,95,16,16,81,2020-09-27,36,2020-11-15
80,down,Nicky Jam & Enrique Iglesias,El Perdón,53,28,56,,,,
81,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,48,21,94,2019-11-03,94,2019-11-03
82,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,47,13,,,,
83,up,Ricchi & Poveri,Sarà Perché Ti Amo,84,1,42,,,,
84,up,J Balvin,Azul,87,13,27,99,2020-03-29,70,2020-06-28
85,-,J Balvin,Rojo,-,6,32,36,2020-03-08,35,2020-03-29
86,-,Shakira,Loca (feat. Dizzee Rascal),-,45,23,,,,
87,-,J Balvin & Bad Bunny,LA CANCIÓN,-,16,45,72,2019-10-06,48,2019-11-03
88,-,Ricchi & Poveri,Será Porque Te Amo,-,32,40,,,,
89,-,Rauw Alejandro,Enchule,-,63,6,,,,
90,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,85,2,,,,
91,-,Prince Royce,Corazón Sin Cara,-,74,5,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],83,20,31,,,,
93,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,29,54,,,,
94,-,Maluma,Corazón (feat. Nego do Borel),-,38,52,,,,
95,-,Nicky Jam,Travesuras,-,88,2,,,,
96,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,96,1,,,,
97,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,45,28,10,91,2020-11-01,64,2020-11-22
98,down,Anitta,Me Gusta (with Cardi B & Myke Towers),93,2,13,31,2020-09-27,31,2020-09-27
99,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,22,,,,
100,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,32,24,,,,
