Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,132,,,,
3,-,Bad Bunny,Moscow Mule,-,3,1,,,,
4,up,Alvaro Soler & Topic,Solo Para Ti,6,2,4,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,132,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,132,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,2,21,,,,
8,down,Anitta,Envolver,4,3,10,,,,
9,up,KAROL G,PROVENZA,17,8,3,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,3,132,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,132,21,2019-10-06,19,2019-10-13
12,up,Pedro Capó & Farruko,Calma (Remix),15,2,132,37,2019-10-20,37,2019-10-20
13,down,Ryan Castro,Mujeriego,8,2,17,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,132,,,,
15,-,Bad Bunny,Tití Me Preguntó,-,3,1,,,,
16,down,Álvaro Soler,Magia,11,1,63,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,15,132,,,,
18,-,Ronela Hajati,Sekret,-,17,3,,,,
19,up,J Balvin & Ed Sheeran,Sigue,31,5,8,,,,
20,-,Bad Bunny & Rauw Alejandro,Party,-,20,1,,,,
21,down,Shakira,"Whenever, Wherever",12,3,132,33,2020-02-09,33,2020-02-09
22,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,6,1,,,,
23,-,Bad Bunny,Después de la Playa,-,23,1,,,,
24,down,Alvaro Soler,Sofia,14,14,107,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,81,3,2020-11-08,1,2020-11-15
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,6,132,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,131,60,2019-10-20,7,2019-11-17
28,down,J Balvin & Skrillex,In Da Getto,21,1,46,,,,
29,-,Zucchero,Baila (Sexy Thing),-,29,71,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,20,101,,,,
31,up,Bad Bunny,MIA (feat. Drake),52,8,132,,,,
32,-,Bad Bunny & Tainy,Callaita,-,22,96,28,2019-10-06,23,2019-10-20
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,19,131,,,,
34,down,"Beny Jr, Morad & K y B",Sigue,28,2,7,,,,
35,down,Standly & El Barto,Mi Gata,27,10,10,,,,
36,down,Becky G. & KAROL G,MAMIII,19,5,14,,,,
37,up,Enrique Iglesias,Hero,74,17,130,,,,
38,down,Shakira,Chantaje (feat. Maluma),33,12,132,,,,
39,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,2,27,,,,
40,down,Daddy Yankee,Gasolina,36,5,130,,,,
41,down,Aventura,Obsesión,30,14,131,,,,
42,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,20,1,,,,
43,up,Gala,Freed from Desire,82,6,117,,,,
44,-,Nicky Jam & J Balvin,X,-,15,131,,,,
45,down,KAROL G & Nicki Minaj,Tusa,23,1,131,29,2019-11-17,5,2020-02-02
46,down,Ricky Martin,Livin' la Vida Loca,38,19,130,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,73,28,123,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,43,64,,,,
49,up,Kali Uchis,telepatía,51,1,65,27,2021-02-28,6,2021-03-28
50,-,Bad Bunny & Buscabulla,Andrea,-,50,1,,,,
51,up,Bad Bunny,Yonaguni,55,4,48,,,,
52,down,Don Omar,Bandoleros (feat. Tego Calderón),40,6,85,,,,
53,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,10,132,,,,
54,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,15,39,,,,
55,down,ROSALÍA & Travis Scott,TKN,46,1,103,96,2020-05-31,21,2020-06-07
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,6,130,3,2019-10-06,3,2019-10-06
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,2,110,74,2020-04-19,18,2020-08-09
58,up,"Beny Jr, Morad & K y B",Cómo Es?,98,44,7,,,,
59,down,Manu Chao,Bongo Bong,56,8,130,,,,
60,-,Kaoma,Lambada,-,54,58,,,,
61,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,94,14,2020-08-02,10,2020-08-23
62,-,Rvfv,Yo No Sé,-,44,27,,,,
63,-,Los del Río,Macarena (Original Version),-,46,2,,,,
64,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,2,41,,,,
65,down,J Balvin & Maria Becerra,Qué Más Pues?,43,10,47,,,,
66,-,Bad Bunny & Jhay Cortez,Tarot,-,34,1,,,,
67,-,Bad Bunny,Yo No Soy Celoso,-,57,1,,,,
68,down,J Balvin & Ed Sheeran,Forever My Love,26,2,8,,,,
69,-,Bad Bunny,Efecto,-,28,1,,,,
70,down,Danny Ocean,Me Rehúso,44,37,85,,,,
71,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,89,,,,
72,-,Bad Bunny,Me Fui de Vacaciones,-,72,1,,,,
73,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,34,38,,,,
74,down,zzoilo & Aitana,Mon Amour (Remix),63,40,24,,,,
75,up,Daddy Yankee,Limbo,90,20,75,,,,
76,-,Ricchi & Poveri,Será Porque Te Amo,-,32,89,,,,
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,102,27,2019-10-06,27,2019-10-06
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,2,86,94,2021-01-31,47,2021-03-07
79,-,J Balvin & Bad Bunny,LA CANCIÓN,-,16,84,72,2019-10-06,48,2019-11-03
80,-,Bad Bunny,Un Ratito,-,59,1,,,,
81,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,99,,,,
82,-,Juanes,La Camisa Negra,-,38,55,,,,
83,-,Bad Bunny,Agosto,-,83,1,,,,
84,-,Daddy Yankee,Gasolina,-,38,20,,,,
85,-,Eros Ramazzotti,Un'emozione Per Sempre,-,33,21,,,,
86,down,Shakira & Rauw Alejandro,Te Felicito,24,10,4,,,,
87,-,ROSALÍA,Malamente,-,37,39,,,,
88,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,27,9,,,,
89,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,45,14,,,,
90,-,Los del Río,Macarena (Bayside Boys Remix),-,53,38,,,,
91,down,Rauw Alejandro,Todo De Ti,76,2,52,,,,
92,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,40,,,,
93,up,"Beny Jr, Morad & K y B",La Verdad,96,32,5,,,,
94,-,Sebastián Yatra,Tacones Rojos,-,56,8,,,,
95,down,Maluma,Hawái,32,6,79,63,2020-08-09,2,2020-09-20
96,-,Nicky Jam,Hasta el Amanecer,-,50,12,,,,
97,-,Bad Bunny,Un Verano Sin Ti,-,74,1,,,,
98,-,Maná & Zucchero,Baila Morena,-,62,4,,,,
99,down,ROSALÍA,SAOKO,35,6,15,,,,
100,-,Bad Bunny,Enséñame a Bailar,-,69,1,,,,
