Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,15,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,84,,,,
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,84,21,2019-10-06,19,2019-10-13
4,up,Bad Bunny,Yonaguni,45,4,2,,,,
5,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,47,14,2020-08-02,10,2020-08-23
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,3,84,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,33,3,2020-11-08,1,2020-11-15
8,down,Daddy Yankee,Con Calma (feat. Snow),6,3,84,,,,
9,up,Pitbull,Timber (feat. Ke$ha),14,3,84,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),9,2,84,37,2019-10-20,37,2019-10-20
11,down,Kali Uchis,telepatía,7,1,17,27,2021-02-28,6,2021-03-28
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,84,60,2019-10-20,7,2019-11-17
13,up,Rauw Alejandro,Todo De Ti,21,2,4,,,,
14,up,J Balvin & Maria Becerra,Qué Más Pues?,27,10,3,,,,
15,down,Rasta & Alen Sakić,Benz ili bimmer,10,1,30,,,,
16,down,Shakira,"Whenever, Wherever",12,3,84,33,2020-02-09,33,2020-02-09
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,84,,,,
18,down,KAROL G & Nicki Minaj,Tusa,15,1,84,29,2019-11-17,5,2020-02-02
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,15,84,,,,
20,down,Don Omar,Bandoleros (feat. Tego Calderón),13,6,39,,,,
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,10,84,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,6,84,,,,
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,2,39,94,2021-01-31,47,2021-03-07
24,up,Alvaro Soler,Sofia,25,14,60,,,,
25,up,Nicky Jam & J Balvin,X,36,15,84,,,,
26,down,Bad Bunny,MIA (feat. Drake),19,8,84,,,,
27,down,Daddy Yankee,Gasolina,20,5,84,,,,
28,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),33,19,7,,,,
29,down,ROSALÍA & Travis Scott,TKN,24,1,55,96,2020-05-31,21,2020-06-07
30,down,J Balvin & Khalid,Otra Noche Sin Ti,22,2,10,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,62,74,2020-04-19,18,2020-08-09
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,20,53,,,,
33,down,Shakira,Chantaje (feat. Maluma),32,12,84,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,19,84,,,,
35,up,Aventura,Obsesión,46,14,84,,,,
36,up,Manu Chao,Bongo Bong,38,8,83,,,,
37,up,J Balvin,Tu Veneno,55,25,10,,,,
38,-,J Balvin,Amarillo,-,4,32,30,2020-03-29,30,2020-03-29
39,-,Becky G. & Natti Natasha,Sin Pijama,-,16,81,,,,
40,up,Zucchero,Baila (Sexy Thing),48,21,81,,,,
41,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,35,21,11,53,2021-03-28,13,2021-05-02
42,down,Natti Natasha & Becky G.,Ram Pam Pam,37,24,8,,,,
43,down,Álvaro Soler,Si Te Vas,34,12,4,,,,
44,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,40,2,20,21,2021-02-07,21,2021-02-07
45,up,Ricchi & Poveri,Será Porque Te Amo,47,32,63,,,,
46,up,J Balvin,Rojo,92,6,39,36,2020-03-08,35,2020-03-29
47,-,Rvfv,Yo No Sé,-,44,4,,,,
48,down,Ricky Martin,Livin' la Vida Loca,31,19,83,,,,
49,-,J Balvin,Azul,-,13,33,99,2020-03-29,70,2020-06-28
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,6,84,3,2019-10-06,3,2019-10-06
51,down,Maluma,Hawái,44,6,46,63,2020-08-09,2,2020-09-20
52,up,Nicky Jam & Enrique Iglesias,El Perdón,70,28,78,,,,
53,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),59,7,76,71,2019-10-06,71,2019-10-06
54,-,J Balvin,Morado,-,7,38,72,2020-01-19,50,2020-03-29
55,-,Marc Anthony,Vivir Mi Vida,-,43,34,,,,
56,-,Becky G. & El Alfa,Fulanito,-,25,1,,,,
57,up,Maluma,11 PM,58,23,80,68,2019-10-06,68,2019-10-06
58,-,J Balvin,Blanco,-,8,36,,,,
59,down,Gala,Freed from Desire,54,5,70,,,,
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,19,82,,,,
61,up,Alvaro Soler,El Mismo Sol,80,5,33,,,,
62,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,13,76,,,,
63,up,Zucchero,Baila (Sexy Thing),79,29,52,,,,
64,-,Don Omar,Taboo,-,64,1,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,39,,,,
66,-,Hispana & Paty Cantú,Chica Fatal,-,66,1,,,,
67,-,Maluma,Felices los 4,-,30,69,,,,
68,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,68,5,100,2021-02-21,25,2021-03-07
69,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,1,21,17,2021-01-31,17,2021-01-31
70,down,Ozuna,Tiempo,43,26,6,,,,
71,up,Nio García & Flow La Movie,AM,88,52,4,47,2021-04-25,36,2021-05-09
72,-,Natti Natasha & Ozuna,Criminal,-,25,75,,,,
73,-,Rauw Alejandro,De Cora <3,-,33,5,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,28,,,,
75,down,Don Miguelo,Y Que Fue?,62,51,3,,,,
76,-,Sasa Kovacevic,Afera,-,19,9,,,,
77,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,31,13,,,,
78,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,51,5,31,,,,
79,-,Carlos Sadness & Bomba Estéreo,Aloha,-,79,1,,,,
80,down,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],75,34,12,,,,
81,-,Eanda,Kodeina,-,81,1,,,,
82,up,Enrique Iglesias,Hero,84,17,84,,,,
83,down,Sech,911,53,53,7,63,2021-03-21,27,2021-04-04
84,-,Buscabulla,NTE,-,84,1,,,,
85,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,80,1,,,,
86,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,84,4,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz),78,30,56,,,,
88,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,26,8,24,2021-05-02,9,2021-05-16
89,-,haroinfather,Us vs the World,-,80,2,,,,
90,-,J Balvin,Ginza,-,72,4,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,65,,,,
92,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,29,78,,,,
93,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,48,58,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,71,27,2019-10-06,27,2019-10-06
95,-,Sean Paul & J Balvin,Contra la Pared,-,27,56,,,,
96,down,KAROL G,EL MAKINON,42,31,12,63,2021-04-04,43,2021-05-02
97,-,J Balvin,Ay Vamos,-,71,3,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,28,23,91,2020-11-01,64,2020-11-22
99,-,J Balvin & Jay Wheeler,OTRO FILI,-,51,1,,,,
100,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,59,29,,,,
