Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,68,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,4,1,17,3,2020-11-08,1,2020-11-15
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,4,21,2021-02-07,21,2021-02-07
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,23,94,2021-01-31,47,2021-03-07
5,up,Paris Boy,Problemas,6,5,14,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,68,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,5,17,2021-01-31,17,2021-01-31
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,68,21,2019-10-06,19,2019-10-13
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,68,60,2019-10-20,7,2019-11-17
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,68,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,68,,,,
12,down,Rasta & Alen Sakić,Benz ili bimmer,9,1,14,,,,
13,up,Pitbull,Timber (feat. Ke$ha),14,3,68,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,5,68,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),12,3,68,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),17,2,68,37,2019-10-20,37,2019-10-20
17,down,ROSALÍA & Travis Scott,TKN,15,1,39,96,2020-05-31,21,2020-06-07
18,up,"KAROL G, Anuel AA & J Balvin",Location,45,18,2,50,2021-02-21,50,2021-02-21
19,down,Shakira,"Whenever, Wherever",16,3,68,33,2020-02-09,33,2020-02-09
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,10,68,,,,
21,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,26,6,13,6,2020-12-06,6,2020-12-06
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,31,14,2020-08-02,10,2020-08-23
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,46,74,2020-04-19,18,2020-08-09
24,down,Bad Bunny,MIA (feat. Drake),22,8,68,,,,
25,down,Maluma & The Weeknd,Hawái (Remix),20,1,15,29,2020-11-15,29,2020-11-15
26,down,Shakira,Chantaje (feat. Maluma),25,12,68,,,,
27,up,Duo Masis,Libertango,67,24,23,,,,
28,up,Duo Masis & Anna Hakobyan,The Violet Seller,40,28,22,,,,
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,6,68,3,2019-10-06,3,2019-10-06
30,down,Enrique Iglesias,Hero,21,17,68,,,,
31,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,15,68,,,,
32,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
33,up,Duo Masis,Schindler's List,50,31,21,,,,
34,up,Duo Masis,My Happiness,38,23,24,,,,
35,up,Duo Masis,Mama,60,34,23,,,,
36,up,Duo Masis,Kaqavik (Rebhünchen),73,28,23,,,,
37,up,Duo Masis,Chiquilin De Bacin,82,25,22,,,,
38,up,Manu Chao,Bongo Bong,52,8,68,,,,
39,up,Duo Masis,Por Una Cabeza,59,29,23,,,,
40,up,Duo Masis,El Sol Sueno,83,27,22,,,,
41,down,Duo Masis,Ja Vstretil Vas (I've Met You),39,33,22,,,,
42,up,Duo Masis,Pour Valia,99,33,23,,,,
43,down,Duo Masis,Mi Buenos Aires Querido,41,22,23,,,,
44,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",70,13,63,,,,
45,up,Duo Masis & Anna Hakobyan,Overture,47,33,24,,,,
46,up,Duo Masis,Revirado,51,28,24,,,,
47,up,Duo Masis,Deborah's Theme,65,26,20,,,,
48,up,Duo Masis,Ochi Chernie (Dark Eyes),48,30,24,,,,
49,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,11,68,,,,
50,up,KAROL G,BICHOTA,53,27,17,95,2020-11-01,4,2021-01-03
51,down,Aventura,Obsesión,35,14,68,,,,
52,up,6ix9ine,YAYA,69,2,34,31,2020-07-12,31,2020-07-12
53,down,Ricky Martin,Livin' la Vida Loca,34,19,67,,,,
54,down,Maluma,Hawái,30,6,30,63,2020-08-09,2,2020-09-20
55,down,Nicky Jam & J Balvin,X,49,15,68,,,,
56,down,Maluma,Agua de Jamaica,43,37,3,,,,
57,down,Daddy Yankee,Gasolina,33,5,68,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,100,16,66,,,,
59,down,Selena Gomez,De Una Vez,23,5,6,40,2021-01-24,40,2021-01-24
60,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,22,23,2020-09-13,18,2020-10-18
61,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],95,48,46,,,,
62,-,Luis Fonsi & Rauw Alejandro,Vacío,-,62,1,,,,
63,down,Zucchero,Baila (Sexy Thing),37,21,67,,,,
64,-,PabloZi,Jambo Party,-,64,1,,,,
65,up,Boza,Hecha Pa' Mi,87,34,7,88,2020-12-27,46,2021-02-07
66,-,Anuel AA & Ozuna,Nena Buena,-,59,3,,,,
67,-,Nicky Jam & Myke Towers,Polvo,-,67,4,,,,
68,-,PabloZi,Badabass,-,68,2,,,,
69,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,31,7,,,,
70,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,9,63,27,2019-10-06,27,2019-10-06
71,down,Ricchi & Poveri,Será Porque Te Amo,56,32,48,,,,
72,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,28,16,91,2020-11-01,64,2020-11-22
73,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,28,1,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,19,68,,,,
75,-,Rauw Alejandro,Enchule,-,63,7,,,,
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,33,38,2020-03-08,7,2020-03-29
77,-,NK,Elefante,-,21,43,,,,
78,-,"Tainy, Anuel AA & Ozuna",Adicto,-,34,19,9,2019-10-06,9,2019-10-06
79,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,20,38,,,,
80,-,Bad Bunny,Yo Perreo Sola,-,13,43,44,2020-03-08,31,2020-04-19
81,down,Alvaro Soler,Sofia,66,14,44,,,,
82,down,Maluma,11 PM,75,23,66,68,2019-10-06,68,2019-10-06
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,29,63,,,,
84,down,Cosculluela,Prrrum,32,14,10,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,45,5,,,,
86,-,Marc Anthony,Vivir Mi Vida,-,43,28,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,61,16,49,72,2019-10-06,48,2019-11-03
88,down,Gala,Freed from Desire,46,6,54,,,,
89,down,Daddy Yankee,Limbo,74,20,45,,,,
90,down,Ricchi & Poveri,Sarà Perché Ti Amo,54,1,49,,,,
91,-,Sech,911,-,53,1,63,2021-03-21,27,2021-04-04
92,-,Maluma,El Préstamo,-,66,16,88,2019-12-29,88,2019-12-29
93,-,Rauw Alejandro & Anuel AA,Reloj,-,52,4,100,2020-11-22,32,2021-01-17
94,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,42,9,52,2020-08-30,37,2020-09-20
95,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,83,2,,,,
96,down,"Ozuna, Doja Cat & Sia",Del Mar,62,16,22,,,,
97,-,Natti Natasha & Ozuna,Criminal,-,25,61,,,,
98,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",77,13,33,89,2020-07-19,12,2020-08-16
99,down,"Lipps, Inc.",Funky Town,90,42,13,,,,
100,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,19,68,,,,
