Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,3,2,112,,,,
3,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,2,1,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,5,2,30,,,,
5,-,Iñigo Quintero,Si No Estás,-,4,1,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,186,3,2020-11-08,1,2020-11-15
7,up,Farruko,Pepas,7,1,149,,,,
8,down,Gala,Freed from Desire,6,4,222,,,,
9,up,Bad Bunny,MONACO,12,2,32,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,237,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,237,21,2019-10-06,19,2019-10-13
12,-,Manu Chao,Me Gustas Tu,-,7,1,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,3,106,,,,
14,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),17,13,12,,,,
15,down,Daddy Yankee,Gasolina,14,5,235,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,8,237,,,,
17,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,15,15,6,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,3,237,,,,
19,down,Aventura,Obsesión,18,14,236,,,,
20,-,J Balvin & Willy William,Mi Gente,-,13,1,,,,
21,down,Alvaro Soler,Sofia,19,14,212,,,,
22,up,Manu Chao,Bongo Bong,23,8,235,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,237,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,237,,,,
25,up,Shakira,Chantaje (feat. Maluma),27,12,237,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,6,106,,,,
27,up,KAROL G & Tiësto,CONTIGO,28,10,14,,,,
28,down,Peso Pluma & Anitta,BELLAKEO,26,14,23,,,,
29,up,Ricky Martin,Livin' la Vida Loca,34,19,235,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,20,206,,,,
31,up,"El Alfa, Darell & Noriel",4K,37,31,21,,,,
32,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,31,1,,,,
33,down,Myke Towers & Bad Bunny,ADIVINO,24,19,4,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,236,60,2019-10-20,7,2019-11-17
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,236,,,,
36,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,36,5,58,,,,
37,-,Maître Gims & Maluma,Hola Señorita,-,28,6,,,,
38,down,Nicky Jam & J Balvin,X,30,15,231,,,,
39,-,Jennifer Lopez,Let's Get Loud,-,17,1,,,,
40,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,29,1,,,,
41,up,Tayna & Ardian Bujupi,O Jetë,50,14,21,,,,
42,up,Bad Bunny,Moscow Mule,61,3,100,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,10,237,,,,
44,down,Manuel Turizo,La Bachata,41,15,96,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",47,35,70,,,,
46,down,ROSALÍA & Rauw Alejandro,BESO,39,3,61,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),38,20,132,,,,
48,up,Bad Bunny,Vete,65,6,103,55,2019-11-24,12,2019-12-01
49,up,Daddy Yankee,Dura,52,33,101,,,,
50,-,Paolo Conte,Via Con Me,-,36,1,,,,
51,up,Bad Bunny,WHERE SHE GOES,69,2,53,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),49,2,237,37,2019-10-20,37,2019-10-20
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,33,200,,,,
54,-,Myke Towers,LA FALDA,-,16,2,,,,
55,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,20,102,,,,
56,down,Alvaro Soler & Topic,Solo Para Ti,53,2,109,,,,
57,-,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),-,36,1,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,55,28,228,,,,
59,up,Bad Bunny & Tainy,Callaita,74,22,193,28,2019-10-06,23,2019-10-20
60,up,Juanes,La Camisa Negra,75,38,159,,,,
61,up,Myke Towers,LALA,82,13,46,,,,
62,up,ROSALÍA,DESPECHÁ,64,5,95,,,,
63,down,Alvaro Soler,El Mismo Sol,57,5,154,,,,
64,up,Daddy Yankee,Limbo,85,20,174,,,,
65,up,Ozuna,Se Preparó,71,56,46,,,,
66,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",60,1,71,,,,
67,up,Maluma,11 PM,67,23,218,68,2019-10-06,68,2019-10-06
68,down,KAROL G & Nicki Minaj,Tusa,62,1,236,29,2019-11-17,5,2020-02-02
69,down,KAROL G,TQG,58,4,65,,,,
70,up,ROSALÍA,LA FAMA (feat. The Weeknd),81,2,130,,,,
71,down,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,203,,,,
72,down,嘻哈鬥牛梗,Guantanamera (She's Hot),68,15,18,,,,
73,down,J Balvin & Bad Bunny,LA CANCIÓN,44,16,113,72,2019-10-06,48,2019-11-03
74,-,Rasta,Hvala Bogu,-,16,1,,,,
75,down,Enrique Iglesias,Hero,46,17,235,,,,
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,237,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],72,26,43,,,,
78,down,J Balvin & Skrillex,In Da Getto,48,1,141,,,,
79,down,Shakira,"Whenever, Wherever",11,3,236,33,2020-02-09,33,2020-02-09
80,-,Maná & Zucchero,Baila Morena,-,60,8,,,,
81,down,Rauw Alejandro,DILUVIO,66,39,27,,,,
82,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,126,,,,
83,down,Zucchero,Baila (Sexy Thing),31,21,227,,,,
84,down,Kaoma,Lambada,63,54,144,,,,
85,up,Shakira,La Tortura (feat. Alejandro Sanz),100,30,165,,,,
86,up,KAROL G,AMARGURA,90,86,7,,,,
87,down,Eros Ramazzotti,Un'emozione Per Sempre,45,33,117,,,,
88,down,Álvaro Soler,Magia,42,1,168,,,,
89,down,Alvaro Soler,La Cintura,78,47,76,,,,
90,down,Don Omar,Bandoleros (feat. Tego Calderón),59,6,178,,,,
91,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,11,235,,,,
92,-,Marco Masini,Perché Lo Fai,-,84,1,,,,
93,down,Kali Uchis,telepatía,84,1,162,27,2021-02-28,6,2021-03-28
94,-,Deybi Young,Perreo,-,69,4,,,,
95,down,J Balvin,Rojo,40,6,48,36,2020-03-08,35,2020-03-29
96,down,Maluma,Felices los 4,88,30,164,,,,
97,down,Natti Natasha & Ozuna,Criminal,94,25,165,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,2,211,74,2020-04-19,18,2020-08-09
99,down,KAROL G,PROVENZA,98,8,99,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,2,188,94,2021-01-31,47,2021-03-07
