Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,60,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,60,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,60,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,3,60,,,,
5,up,Lady Antebellum,Need You Now,6,2,60,,,,
6,up,Alfredo Pimentel,Percatate de Eso,9,6,30,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,60,21,2019-10-06,9,2019-10-13
8,up,テイラー・スウィフト,22,10,7,60,,,,
9,up,テイラー・スウィフト,All Too Well,12,1,60,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,7,36,77,2020-04-26,77,2020-04-26
11,up,Diplo,Heartless (feat. Morgan Wallen),36,4,58,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,60,,,,
13,up,Vitico Castillo,No Me Corra Cantinero,31,13,60,,,,
14,up,Luke Combs,Forever After All,23,2,10,20,2020-11-01,20,2020-11-01
15,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,3,31,,,,
16,down,テイラー・スウィフト,Red,8,4,60,,,,
17,up,Morgan Wallen,Still Goin Down,35,4,6,92,2020-11-29,92,2020-11-29
18,up,Morgan Wallen,Somebody's Problem,37,5,6,84,2020-11-29,49,2021-01-17
19,down,Dan + Shay,Speechless,16,4,60,87,2019-10-13,87,2019-10-13
20,down,Taylor Swift,Mine (US Version),11,8,60,,,,
21,down,Keith Urban,One Too Many,20,10,15,,,,
22,down,Shania Twain,You're Still the One,17,8,34,,,,
23,down,Dolly Parton,Jolene,21,7,60,,,,
24,up,Jimmie Allen & Noah Cyrus,This is Us,29,6,44,,,,
25,up,Glen Campbell,Southern Nights,38,14,60,,,,
26,down,Taylor Swift,Back to December,19,4,60,,,,
27,down,Johnny Cash,Hurt,15,8,60,,,,
28,up,Taylor Swift,New Year’s Day,30,5,58,,,,
29,up,Chris Stapleton,Tennessee Whiskey,40,9,58,,,,
30,down,James Morrison,You Give Me Something (Eg Version),25,16,41,,,,
31,up,Carrie Underwood,Do You Hear What I Hear,66,31,4,,,,
32,down,Dan + Shay,I Should Probably Go To Bed,28,5,22,,,,
33,up,Diplo & Leon Bridges,Horizon,42,33,2,,,,
34,down,Taylor Swift,Mean,32,10,60,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,41,6,49,,,,
36,down,Lady Antebellum,Need You Now,26,8,55,,,,
37,down,テイラー・スウィフト,Begin Again,33,19,60,,,,
38,up,Chris Stapleton,Starting Over,73,18,15,,,,
39,up,Kenny Rogers,The Gambler,45,16,40,,,,
40,down,テイラー・スウィフト,State Of Grace,34,19,45,,,,
41,down,Gabby Barrett,I Hope,24,15,29,99,2020-01-12,78,2020-03-22
42,up,Kenny Rogers,Lady,55,17,58,,,,
43,down,Sam Hunt,Body Like a Back Road,22,22,43,,,,
44,down,Dixie Chicks,Landslide,27,9,59,,,,
45,up,Maren Morris,The Bones,48,5,60,76,2019-12-22,50,2020-01-12
46,-,Taylor Swift,The Story of Us,-,13,45,,,,
47,down,Marc Cohn,Walking In Memphis,18,6,60,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,37,,,,
49,up,Luke Combs,Beer Never Broke My Heart,85,21,26,70,2019-10-06,41,2019-11-17
50,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,35,24,,,,
51,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),93,51,13,,,,
52,up,テイラー・スウィフト,Holy Ground,58,20,41,,,,
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),78,23,39,,,,
54,down,Taylor Swift,Our Song,39,16,48,,,,
55,up,テイラー・スウィフト,I Almost Do,92,14,46,,,,
56,down,Trey Lewis,Dicked Down in Dallas,46,19,4,,,,
57,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,11,60,,,,
58,up,Lee Brice,One of Them Girls,89,29,27,61,2020-04-19,61,2020-04-19
59,-,Vitico Castillo,Corazón de Concreto,-,47,17,,,,
60,up,Seaforth,Everything Falls for You,94,13,28,,,,
61,-,Rafa Roncallo,Me Gustas Tanto,-,24,39,,,,
62,down,Taylor Swift,Enchanted,49,1,58,,,,
63,-,バンド・ペリー,If I Die Young (Pop Version),-,37,27,,,,
64,-,Cole Swindell,Single Saturday Night,-,64,2,,,,
65,down,Dan + Shay,Tequila,51,7,60,,,,
66,up,Little Big Town,Girl Crush,72,37,37,,,,
67,down,Shania Twain,You're Still the One (International Mix),61,5,58,,,,
68,up,Luke Combs,Beautiful Crazy,90,10,55,,,,
69,-,Morgan Wallen,Chasin' You,-,17,35,,,,
70,-,Luke Combs,Hurricane,-,48,12,,,,
71,-,Vitico Castillo,Tengo el Corazón Curao,-,71,1,,,,
72,up,Taylor Swift,The Moment I Knew,77,35,29,,,,
73,-,Kane Brown & John Legend,Last Time I Say Sorry,-,9,36,92,2020-03-29,55,2020-04-12
74,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,74,1,,,,
75,-,Faith Hill,Breathe,-,43,29,,,,
76,down,Taylor Swift,Speak Now,63,9,29,,,,
77,down,Taylor Swift,Sparks Fly,44,11,52,,,,
78,-,Kacey Musgraves,Rainbow,-,8,47,80,2019-10-20,80,2019-10-20
79,down,テイラー・スウィフト,Treacherous,50,12,49,,,,
80,down,Morgan Wallen,More than My Hometown,79,16,35,40,2020-04-26,40,2020-04-26
81,-,Luke Combs,Better Together,-,13,22,60,2019-11-10,36,2019-11-17
82,-,Rascal Flatts,Life Is a Highway,-,82,1,,,,
83,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,18,14,,,,
84,up,Taylor Swift,Ours,97,36,31,,,,
85,up,Morgan Wallen,Whiskey Glasses,99,33,40,,,,
86,-,Johnny Cash,I Walk the Line,-,69,3,,,,
87,down,Brett Young,In Case You Didn't Know,57,7,45,,,,
88,-,Dan + Shay,From the Ground Up,-,88,1,,,,
89,-,Taylor Swift,Teardrops On My Guitar,-,41,2,,,,
90,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,60,2,,,,
91,-,Blake Shelton,God Gave Me You,-,58,9,,,,
92,-,Jake Owen,Down to the Honkytonk,-,66,4,,,,
93,-,Taylor Swift,Mine,-,21,12,,,,
94,down,Dolly Parton,9 to 5,71,21,45,,,,
95,-,Vitico Castillo,Para Que Voy a Mentir,-,55,11,,,,
96,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,34,5,,,,
97,-,Old Dominion,One Man Band,-,33,21,52,2019-10-06,49,2019-10-27
98,down,Dolly Parton,9 To 5,43,20,42,,,,
99,-,Vitico Castillo,No Mata Pero Aporrea,-,99,2,,,,
100,-,Ingrid Andress,The Stranger,-,22,17,,,,
