Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,161,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,5,2,14,,,,
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,87,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,95,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,3,1,157,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,87,,,,
7,up,Lady Antebellum,Need You Now,8,2,161,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,3,161,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,161,,,,
10,down,Brett Young,In Case You Didn't Know,9,7,134,,,,
11,up,Taylor Swift,Back to December,13,4,160,,,,
12,up,Shania Twain,You're Still the One,14,8,135,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,87,63,2021-04-18,63,2021-04-18
14,up,Kane Brown,Thank God,15,14,12,,,,
15,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,161,,,,
16,up,Johnny Cash,Hurt,16,8,161,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,19,6,150,,,,
18,up,Taylor Swift,Mean,18,10,161,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,161,21,2019-10-06,9,2019-10-13
20,down,Taylor Swift,Better Than Revenge,17,5,120,,,,
21,up,Zach Bryan,Something in the Orange,25,13,30,,,,
22,up,Jerry Jeff Walker,Then Came the Children,27,22,40,,,,
23,up,Chris Stapleton,Tennessee Whiskey,26,9,159,,,,
24,down,Taylor Swift,New Year’s Day,21,5,157,,,,
25,up,Morgan Wallen,You Proof,30,10,30,,,,
26,down,Taylor Swift,The Story of Us,20,13,124,,,,
27,down,Taylor Swift,Sparks Fly,23,11,146,,,,
28,up,Taylor Swift,Our Song,32,16,130,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),37,8,87,,,,
30,down,テイラー・スウィフト,22,24,7,161,,,,
31,up,Taylor Swift,Mine (US Version),31,8,161,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,34,13,98,88,2020-03-22,66,2020-03-29
33,down,Dolly Parton,9 to 5,29,21,88,,,,
