Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,11,,,,
2,up,Noah Kahan,Stick Season,2,1,29,,,,
3,up,Billie Eilish,LUNCH,3,3,3,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,5,4,3,,,,
5,up,Djo,End of Beginning,7,4,15,,,,
6,up,イマジン・ドラゴンズ,Demons,42,6,191,,,,
7,down,Unknown,What Was I Made For?,4,1,47,,,,
8,up,Imagine Dragons,Believer,12,1,238,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,233,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,BLUE,8,8,3,,,,
11,up,Hozier,Take Me to Church,19,6,223,,,,
12,up,Coldplay,Viva La Vida,20,1,178,,,,
13,-,Royel Otis,Linger (SiriusXM Session),-,13,1,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,212,,,,
15,down,Billie Eilish,bad guy,10,1,230,5,2019-10-06,5,2019-10-06
16,up,Panic! At the Disco,High Hopes,37,4,212,,,,
17,up,Amy Shark,Beautiful Eyes,26,2,20,,,,
18,up,Billie Eilish,WILDFLOWER,30,18,3,,,,
19,down,Billie Eilish,CHIHIRO,6,6,3,,,,
20,up,The White Stripes,Seven Nation Army,24,7,98,,,,
21,down,Nirvana,Smells Like Teen Spirit,16,5,171,,,,
22,up,Michael Marcagi,Scared To Start,57,1,21,,,,
23,up,Coldplay,Fix You,28,5,221,,,,
24,up,Imagine Dragons,Nice to Meet You,87,24,2,,,,
25,-,R.E.M.,Losing My Religion,-,18,78,,,,
26,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,16,,,,
27,down,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),13,5,4,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,5,216,,,,
29,up,Sarah McLachlan,Angel,72,11,191,,,,
30,up,Jahin Music,Your Phone Linging,36,30,2,,,,
31,up,KALEO,Way Down We Go,54,2,201,,,,
32,-,Coldplay,Hymn for the Weekend,-,11,53,,,,
33,up,"Fanning Dempsey National Park, Bernard Fanning & Paul Dempsey",Disconnect,58,5,4,,,,
34,up,Good Neighbours,Home,76,8,19,,,,
35,up,Radiohead,Creep,43,7,210,,,,
36,up,Nirvana,Come as You Are,71,13,102,,,,
37,down,Vance Joy,Riptide,23,6,230,,,,
38,up,R.E.M.,Everybody Hurts,45,18,78,,,,
