Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,5,1,7,,,,
2,up,Glass Animals,Heat Waves,2,2,44,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,3,1,80,4,2019-10-06,4,2019-10-06
4,up,Halsey,You should be sad,6,1,71,74,2020-01-12,20,2020-02-16
5,up,Panic! At the Disco,High Hopes,9,1,80,,,,
6,up,Vance Joy,Riptide,8,4,80,,,,
7,down,BANNERS,Someone To You,1,1,14,,,,
8,down,Lewis Capaldi,Before You Go,4,1,78,45,2019-11-24,10,2020-08-30
9,down,Amy Shark,Everybody Rise,7,7,48,,,,
10,up,Tones and I,Never Seen the Rain,10,1,80,,,,
11,up,Billie Eilish,Your Power,12,11,3,74,2021-05-02,5,2021-05-09
12,up,Portugal. The Man,Feel It Still,13,6,80,,,,
13,up,Imagine Dragons,Thunder,20,8,80,,,,
14,up,Tones And I,Fly Away,18,2,27,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,21,1,80,71,2019-10-06,65,2019-10-27
16,up,Billie Eilish,bad guy,16,1,80,5,2019-10-06,5,2019-10-06
17,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),15,14,13,,,,
18,down,Amy Shark,I Said Hi,14,5,80,,,,
19,up,Foster the People,Pumped Up Kicks,33,9,80,,,,
20,up,The Rubens,Masterpiece,25,4,20,,,,
21,up,Birds of Tokyo,Two Of Us,22,4,66,,,,
22,-,Coldplay,Higher Power,-,22,1,46,2021-05-16,46,2021-05-16
23,up,Vance Joy,Fire and the Flood,30,12,76,,,,
24,down,Billie Eilish,Therefore I Am,23,2,27,97,2020-11-15,4,2020-11-22
25,up,Birds of Tokyo,Good Lord,27,1,80,,,,
26,up,Red Hot Chili Peppers,Under the Bridge,43,18,56,,,,
27,up,Lorde,Royals,84,23,44,,,,
28,up,Machine Gun Kelly & blackbear,my ex's best friend,29,3,38,91,2020-09-20,38,2020-10-04
29,up,Eurogliders,Heaven (Must Be There),35,1,78,,,,
30,-,Trabant 33,Bistro De Paris,-,30,4,,,,
31,up,Coldplay,Yellow,31,17,80,,,,
32,up,Imagine Dragons,Bad Liar,36,3,77,,,,
33,up,The Cardigans,Lovefool,39,17,65,,,,
34,up,Nirvana,Smells Like Teen Spirit,79,34,74,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),40,1,70,85,2020-04-19,63,2020-05-24
36,down,Spiderbait,Buy Me a Pony,34,34,3,,,,
37,up,LIVE,Lightning Crashes,47,18,55,,,,
38,down,Kings of Leon,Sex on Fire,19,16,71,,,,
39,up,BENEE,Glitter,44,5,77,,,,
40,up,Amy Shark,C'MON (feat. Travis Barker),57,24,22,,,,
41,up,Talking Heads,And She Was,80,22,44,,,,
42,down,Florence + the Machine,You've Got the Love,24,6,33,,,,
43,up,WALK THE MOON,Shut Up and Dance,53,16,73,,,,
44,down,Coldplay,A Sky Full of Stars,38,21,53,,,,
45,-,Lorde,Green Light,-,29,10,,,,
46,up,Taylor Swift,willow,48,2,23,73,2020-12-13,2,2020-12-20
47,down,AJR,Bang!,42,4,22,,,,
48,up,Birds of Tokyo,Lanterns,58,21,68,,,,
49,up,Dominic Fike,3 Nights,52,6,80,,,,
50,down,Imagine Dragons,Believer,49,23,80,,,,
51,down,Red Hot Chili Peppers,Soul To Squeeze,46,43,18,,,,
52,down,AURORA,Runaway,45,27,5,26,2021-04-18,13,2021-04-25
53,-,Trabant 33,Die Bierstube,-,53,2,,,,
54,down,Billie Eilish,when the party's over,50,22,80,99,2019-12-29,27,2020-02-02
55,down,LN Musix,Tik Tok Tik Tok,51,51,4,,,,
56,up,Coldplay,Viva La Vida,74,42,45,,,,
57,up,Billie Eilish,everything i wanted,59,3,79,53,2019-11-17,3,2019-11-24
58,up,Third Eye Blind,Semi-Charmed Life,87,58,16,,,,
59,down,Radiohead,Creep,17,17,52,,,,
60,down,Billie Eilish,ocean eyes,55,21,80,67,2019-12-29,67,2019-12-29
61,-,Frank Jonsson,Things That Matter,-,23,21,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,16,64,,,,
63,down,Lewis Capaldi,Bruises,56,26,74,,,,
64,-,The Killers,Somebody Told Me,-,16,46,,,,
65,up,The Rubens,Live In Life,67,5,79,,,,
66,-,BENEE,Supalonely (Lownely),-,16,18,,,,
67,down,The White Stripes,Seven Nation Army,65,49,23,,,,
68,up,Toploader,Dancing in the Moonlight (Acoustic),92,32,5,,,,
69,up,Hozier,Take Me to Church,72,31,64,,,,
70,down,Talking Heads,Wild Wild Life,54,54,5,,,,
71,down,Lukas Graham,7 Years,60,4,45,,,,
72,up,Halsey,Graveyard,91,4,80,68,2019-10-06,35,2019-12-22
73,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),73,1,67,,,,
74,up,Tame Impala,The Less I Know the Better,83,7,80,,,,
75,-,Red Hot Chili Peppers,Scar Tissue,-,9,22,,,,
76,up,Red Hot Chili Peppers,Scar Tissue,81,29,40,,,,
77,-,Talking Heads,Once In a Lifetime,-,25,24,,,,
78,up,Imagine Dragons,Whatever It Takes,99,16,77,,,,
79,-,Amy Shark,All Loved Up,-,43,44,,,,
80,up,Halsey,Without Me,88,6,79,33,2019-10-06,29,2019-10-27
81,up,Alanis Morissette,Hand In My Pocket,95,67,8,,,,
82,up,Imagine Dragons,Follow You,86,34,9,,,,
83,down,Daniel Powter,Bad Day,75,42,33,,,,
84,-,Coldplay,Fix You,-,31,25,,,,
85,-,Joan Osborne,One of Us,-,85,2,,,,
86,down,Of Monsters and Men,Little Talks,28,13,31,,,,
87,up,Tones and I,Dance Monkey,93,7,80,6,2019-10-06,1,2019-11-10
88,-,Tshegue,Muanapoto,-,88,1,,,,
89,up,Snow Patrol,Chasing Cars,98,48,13,,,,
90,down,Faith No More,Easy (Bonus Track),78,40,25,,,,
91,-,Nirvana,Come as You Are,-,42,10,,,,
92,-,The Neighbourhood,Sweater Weather,-,42,21,,,,
93,-,Halsey,Nightmare,-,58,14,,,,
94,down,Eurogliders,We Will Together,63,34,54,,,,
95,-,Smash Mouth,All Star,-,79,12,,,,
96,-,Billie Eilish,bury a friend,-,23,59,,,,
97,-,Amy Shark,Mess Her Up,-,26,37,,,,
98,-,Kings of Leon,Use Somebody,-,73,7,,,,
99,down,Telenova,Bones,68,68,4,,,,
100,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,40,16,,,,
