Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,9,,,,
2,up,Noah Kahan,Stick Season,2,1,32,,,,
3,up,Djo,End of Beginning,3,2,13,,,,
4,up,Vance Joy,Riptide,4,1,237,,,,
5,up,Coldplay,Viva La Vida,5,1,203,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,225,4,2019-10-06,4,2019-10-06
7,up,Hozier,Take Me to Church,7,7,236,,,,
8,-,Billie Eilish,LUNCH,-,8,1,,,,
9,down,Billie Eilish,bad guy,8,1,237,5,2019-10-06,5,2019-10-06
10,up,Imagine Dragons,Believer,10,5,237,,,,
11,up,Unknown,What Was I Made For?,11,1,45,,,,
12,down,Glass Animals,Heat Waves,9,1,202,75,2021-02-28,71,2021-03-07
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,234,,,,
14,down,Imagine Dragons,Thunder,13,5,237,,,,
15,up,Kings of Leon,Sex on Fire,15,6,237,,,,
16,-,Tones and I,Dance Monkey,-,5,140,6,2019-10-06,1,2019-11-10
17,down,Billie Eilish,ocean eyes,16,10,237,67,2019-12-29,67,2019-12-29
18,up,Amy Shark,Loving Me Lover,29,18,4,,,,
19,down,Billie Eilish,when the party's over,17,9,237,99,2019-12-29,27,2020-02-02
20,down,Bakar,Hell N Back (feat. Summer Walker),14,10,7,,,,
21,down,Coldplay,Yellow,18,2,237,,,,
22,down,Michael Marcagi,Scared To Start,20,10,19,,,,
23,-,Billie Eilish,CHIHIRO,-,23,1,,,,
24,down,イマジン・ドラゴンズ,Demons,21,15,157,,,,
25,down,Taylor Swift,willow,22,1,167,73,2020-12-13,2,2020-12-20
26,up,Portugal. The Man,Feel It Still,26,4,237,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,24,6,231,,,,
28,-,Billie Eilish,SKINNY,-,28,1,,,,
29,down,Billie Eilish,everything i wanted,23,1,236,53,2019-11-17,3,2019-11-24
30,up,Halsey,Without Me,31,9,237,33,2019-10-06,29,2019-10-27
31,-,Oasis,Wonderwall (Remastered),-,31,38,,,,
32,down,Taylor Swift,cardigan,30,1,129,72,2020-07-26,1,2020-08-02
33,-,Billie Eilish,BIRDS OF A FEATHER,-,33,1,,,,
34,-,Tom Odell,Another Love,-,34,1,,,,
35,down,Good Neighbours,Home,32,24,16,,,,
36,down,Billie Eilish,Happier Than Ever,27,1,147,,,,
37,down,Lana Del Rey,Summertime Sadness,33,21,97,,,,
38,up,Florence + the Machine,Dog Days Are Over,39,8,185,,,,
39,-,Billie Eilish,WILDFLOWER,-,39,1,,,,
40,down,Lana Del Rey,Video Games (Remastered),34,13,100,,,,
41,down,Snow Patrol,Chasing Cars,35,32,185,,,,
42,-,Red Hot Chili Peppers,Scar Tissue,-,7,94,,,,
43,-,Billie Eilish,L’AMOUR DE MA VIE,-,43,1,,,,
44,down,Hozier,Work Song,36,27,42,,,,
45,-,Billie Eilish,THE GREATEST,-,45,1,,,,
46,down,Foster the People,Pumped Up Kicks,40,3,237,,,,
47,down,Red Hot Chili Peppers,Can't Stop,42,14,181,,,,
48,down,Coldplay,A Sky Full of Stars,28,4,188,,,,
49,down,Rosa Linn,SNAP,44,2,93,,,,
50,-,Billie Eilish,BLUE,-,50,1,,,,
51,down,Lord Huron,The Night We Met,43,38,84,,,,
52,down,Taylor Swift,exile (feat. Bon Iver),46,3,114,90,2020-07-26,9,2020-08-02
53,-,Billie Eilish,THE DINER,-,53,1,,,,
54,-,The White Stripes,Seven Nation Army,-,23,117,,,,
55,down,Lewis Capaldi,Bruises,49,11,205,,,,
56,down,イマジン・ドラゴンズ,Radioactive,50,47,197,,,,
57,-,Billie Eilish,BITTERSUITE,-,57,1,,,,
58,down,Imagine Dragons,Whatever It Takes,48,27,237,,,,
59,down,Lewis Capaldi,Before You Go,52,1,235,45,2019-11-24,10,2020-08-30
60,down,Red Hot Chili Peppers,Otherside,51,9,236,,,,
61,down,Coldplay,Clocks,53,8,128,,,,
62,down,Amy Shark,I Said Hi,47,7,237,,,,
63,-,The Neighbourhood,Sweater Weather,-,63,1,77,2021-01-10,63,2021-02-07
64,down,Arctic Monkeys,Do I Wanna Know?,55,13,212,,,,
65,down,Kings of Leon,Use Somebody,62,36,204,,,,
66,-,The Temper Trap,Sweet Disposition,-,66,1,,,,
67,up,Spiderbait,Black Betty (Edit),69,41,133,,,,
68,down,Tones And I,Fly Away,59,1,176,,,,
69,up,"Fanning Dempsey National Park, Bernard Fanning & Paul Dempsey",Disconnect,94,69,2,,,,
70,down,Billie Eilish,bellyache,45,28,191,,,,
71,up,WALK THE MOON,Shut Up and Dance,87,25,191,,,,
72,-,Mumford & Sons,I Will Wait,-,72,1,,,,
73,down,Imagine Dragons,Bones,64,11,93,,,,
74,down,Coldplay,The Scientist,60,11,106,,,,
75,-,Gnarls Barkley,Crazy,-,75,1,,,,
76,down,Bastille,Pompeii,56,10,189,,,,
77,down,Panic! At the Disco,High Hopes,70,14,234,,,,
78,down,Amy Shark,Beautiful Eyes,58,26,18,,,,
79,down,Halsey,You should be sad,72,1,226,74,2020-01-12,20,2020-02-16
80,down,Taylor Swift,the 1,68,2,92,56,2020-07-26,7,2020-08-02
81,down,Of Monsters and Men,Little Talks,65,29,219,,,,
82,up,Lorde,Royals,84,14,157,,,,
83,down,Taylor Swift,champagne problems,73,2,59,91,2020-12-13,14,2020-12-20
84,down,Billie Eilish,bury a friend,63,11,150,,,,
85,down,Coldplay,Fix You,71,6,220,,,,
86,down,Taylor Swift,august,80,5,74,28,2020-08-02,28,2020-08-02
87,down,Coldplay,Adventure of a Lifetime,76,13,29,,,,
88,down,Nirvana,Smells Like Teen Spirit,19,15,181,,,,
89,down,Red Hot Chili Peppers,Scar Tissue,25,6,188,,,,
90,down,Gorillaz,Feel Good Inc.,78,27,207,,,,
91,down,Taylor Swift,my tears ricochet,89,5,65,20,2020-08-02,20,2020-08-02
92,down,Lukas Graham,7 Years,37,24,102,,,,
93,down,コールドプレイ,パラダイス,38,8,186,,,,
94,down,The Neighbourhood,Sweater Weather,41,5,185,,,,
95,down,The Cranberries,Zombie,54,43,101,,,,
96,down,Nirvana,Come as You Are,61,56,84,,,,
97,down,Vance Joy,Missing Piece,57,2,157,,,,
98,-,Bag Raiders,Shooting Stars,-,98,1,,,,
99,down,Radiohead,Creep,66,53,92,,,,
100,down,Tame Impala,The Less I Know the Better,90,4,237,,,,
