Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,5,83,2021-05-09,60,2021-05-16
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Harry Styles,Watermelon Sugar,3,1,79,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,4,1,45,81,2020-08-23,15,2020-11-15
5,up,Maroon 5,Memories,9,1,80,36,2019-10-06,2,2019-11-17
6,down,Harry Styles,Adore You,5,1,76,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Levitating,7,6,38,74,2020-04-05,74,2020-04-05
8,down,Harry Styles,Golden,6,1,34,61,2019-12-22,39,2020-12-13
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,9,56,2021-03-21,1,2021-03-28
10,up,Lil Nas X,MONTERO (Call Me By Your Name),10,6,8,3,2021-04-04,3,2021-04-04
11,up,Dua Lipa,Levitating (feat. DaBaby),11,9,32,93,2020-10-25,3,2021-05-16
12,up,Olivia Rodrigo,deja vu,12,9,7,17,2021-04-11,16,2021-04-18
13,up,Selena,Amor Prohibido,53,13,17,,,,
14,up,Olivia Rodrigo,drivers license,14,2,19,1,2021-01-17,1,2021-01-17
15,up,Tiësto,The Business,16,10,10,52,2021-01-03,18,2021-04-04
16,down,샵,내 입술... 따뜻한 커피처럼,13,1,52,99,2020-11-08,37,2021-01-17
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,17,10,89,2021-04-04,78,2021-04-11
18,down,Glass Animals,Heat Waves,15,15,12,75,2021-02-28,71,2021-03-07
19,down,Justin Bieber,Hold On,17,6,11,11,2021-03-14,7,2021-03-28
20,up,La Tropa Vallenata,Los Caminos de la Vida,22,20,10,,,,
21,up,Dua Lipa,We're Good,21,15,14,25,2021-02-21,11,2021-04-25
22,up,Sia,Floating Through Space,24,22,13,,,,
23,down,El Potro de Sinaloa,Chuy y Mauricio,18,18,25,,,,
24,down,Dua Lipa,Don't Start Now,23,3,80,19,2019-11-03,3,2020-01-05
25,up,Hansel Camacho,Hablemos,51,25,11,,,,
26,up,Bruno Mars,Talking to the Moon,31,26,8,98,2021-04-25,82,2021-05-02
27,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,2,74,36,2019-10-27,36,2019-10-27
28,up,BTS,Dynamite,33,9,39,96,2020-08-23,2,2020-08-30
29,down,Duncan Laurence,Arcade,25,21,14,88,2021-02-28,69,2021-03-14
30,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,20,16,20,,,,
31,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,27,3,,,,
32,up,Los Rieleros del Norte,El Columpio,97,32,16,,,,
33,up,Ariana Grande,positions,35,2,30,77,2020-10-25,1,2020-11-01
34,up,Jonas Brothers,Only Human,36,4,80,42,2019-10-06,27,2019-11-03
35,up,Billie Eilish & Khalid,lovely,37,24,80,62,2020-02-02,62,2020-02-02
36,-,Miguel y Miguel,Cuarenta Cartas,-,36,1,,,,
37,up,Ed Sheeran,Shape of You,40,15,80,94,2020-01-05,94,2020-01-05
38,down,Ritt Momney,Put Your Records On,26,14,23,,,,
39,up,Grupo Limite,Te Aprovechas,63,39,6,,,,
40,down,ABBA,Dancing Queen,38,24,44,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,44,2,52,75,2020-05-24,1,2020-05-31
42,down,Zoe Wees,Girls Like Us,29,14,11,,,,
43,-,Selena,Como la Flor,-,20,10,,,,
44,down,AURORA,Runaway,42,35,6,26,2021-04-18,13,2021-04-25
45,up,Jonas Brothers,Sucker,72,7,80,32,2019-10-06,32,2019-10-06
46,up,Ed Sheeran,Perfect,52,28,80,73,2019-10-06,58,2019-10-20
47,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,47,1,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),50,3,67,35,2020-02-09,4,2020-04-05
49,down,Justin Bieber,Anyone,46,3,20,5,2021-01-10,5,2021-01-10
50,down,Sin Límite,Otra Noche Sin Ti,41,41,4,,,,
51,-,Intocable,Coqueta,-,51,2,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,2,48,36,2020-06-21,2,2020-08-09
