Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,15,,,,
3,down,Teddy Swims,Lose Control,2,1,45,,,,
4,up,Artemas,i like the way you kiss me,4,3,5,,,,
5,up,Sabrina Carpenter,Espresso,5,5,3,,,,
6,up,Taylor Swift,I Can Do It With a Broken Heart,39,6,2,,,,
7,-,ZICO,SPOT! (feat. JENNIE),-,7,1,,,,
8,up,Dua Lipa,Training Season,13,4,11,,,,
9,up,Miley Cyrus,Flowers,11,1,68,,,,
10,up,Taylor Swift,Cruel Summer,18,1,58,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),14,2,8,,,,
12,up,Mark Ambor,Belong Together,17,12,5,,,,
13,down,Teddy Swims,The Door,12,12,20,,,,
14,up,Ed Sheeran,Perfect,27,4,233,73,2019-10-06,58,2019-10-20
15,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),37,15,2,,,,
16,down,Taylor Swift,thanK you aIMee,15,15,2,,,,
17,down,Dua Lipa,Illusion,7,7,3,,,,
18,up,Taylor Swift,Down Bad,62,18,2,,,,
19,down,Taylor Swift,So High School,9,9,2,,,,
20,up,Taylor Swift,Who’s Afraid of Little Old Me?,72,20,2,,,,
21,up,Natasha Bedingfield,Unwritten,44,13,19,,,,
22,-,ZEROBASEONE,SWEAT,-,22,1,,,,
23,up,Taylor Swift,The Tortured Poets Department,43,23,2,,,,
24,down,Dua Lipa,Houdini,23,1,25,,,,
25,up,Sia,Unstoppable,38,2,171,81,2019-11-10,81,2019-11-10
26,up,ILLIT,Magnetic,33,11,5,,,,
27,up,Hozier,Too Sweet,52,27,5,,,,
28,up,Justin Timberlake,Selfish,30,1,14,,,,
29,down,Taylor Swift,The Prophecy,19,19,2,,,,
30,down,Paul Russell,Lil Boo Thang,24,1,37,,,,
31,up,Taylor Swift,The Alchemy,55,31,2,,,,
32,up,Taylor Swift,"So Long, London",64,32,2,,,,
33,down,Taylor Swift,The Black Dog,8,8,2,,,,
34,down,Taylor Swift,imgonnagetyouback,10,10,2,,,,
35,up,Benson Boone,Slow It Down,41,12,6,,,,
36,up,Taylor Swift,But Daddy I Love Him,84,36,2,,,,
37,up,Dua Lipa,Dance The Night,42,1,49,,,,
38,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,38,1,,,,
39,up,DJ Tons,Always Remember Us This Way,46,21,21,,,,
40,down,Taylor Swift,The Albatross,16,16,2,,,,
41,up,Taylor Swift,Anti-Hero,48,1,80,,,,
42,up,Ed Sheeran,Shape of You,58,13,233,94,2020-01-05,94,2020-01-05
43,up,Taylor Swift,The Smallest Man Who Ever Lived,91,43,2,,,,
44,-,Teddy Swims,Hammer to the Heart,-,44,1,,,,
45,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",40,40,3,,,,
46,up,Taylor Swift,Lover,50,8,93,38,2019-10-06,27,2019-11-03
47,up,Ed Sheeran,Thinking Out Loud,57,6,222,,,,
48,up,Taylor Swift,loml,77,48,2,,,,
49,up,Benson Boone,Cry,49,17,4,,,,
50,down,LAY,Psychic,6,6,2,,,,
