Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prynk,Do Lafzon Ki Hai (Festival Edit),1,1,9,,,,
2,up,Avicii,The Nights,2,2,78,,,,
3,-,Jamie Trench,Control Shift,-,3,3,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,80,,,,
5,up,Luna Felix,Un'avventura,24,5,11,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,3,80,,,,
7,down,Desi Ma,Goriye,6,1,80,,,,
8,up,Otnicka,Where Are You,8,8,26,,,,
9,-,"DJ HK, Tiago Botelho & Doctor Silva",Vem Com O Papai,-,1,30,,,,
10,up,surf mesa,Ily,12,1,64,63,2020-04-19,18,2020-07-12
11,-,Classmatic,Ladi Ladi,-,11,5,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,2,67,97,2020-01-12,7,2020-05-10
13,down,Swarmandal,Beat Pe Booty,11,1,70,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,2,80,,,,
15,up,Sanjoy,Ab Laut Aa (Instrumental),15,2,48,,,,
16,up,Alan Walker,Faded,16,1,80,,,,
17,up,LongNhat,Tung Tung Tung (Em lang thang tua may),19,11,11,,,,
18,up,DHARIA,Sugar & Brownies,18,14,80,,,,
19,-,Azay DTM,Mere Humsafar,-,5,8,,,,
20,up,アヴィーチー,Wake Me Up,21,18,80,,,,
21,down,Calagad 13,Ghoomar Funky Drummer,17,5,25,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,80,,,,
23,up,Dubrush,2012,34,17,7,,,,
24,up,Marshmello & Bastille,Happier,25,8,80,74,2019-10-06,74,2019-10-06
25,up,DJ Dhruv,Tip Tip Barsa Pani,30,11,6,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,10,80,,,,
27,-,Calagad 13,Ghoomar Mukthi,-,27,4,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,23,20,4,,,,
29,up,ATR,................. (2019 Remaster),36,17,19,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,18,80,,,,
31,down,Adesse Versions,Radio Rahman,9,9,3,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,33,20,80,,,,
33,-,Minimal Rockets,John 1.19-27,-,19,9,,,,
34,up,Marshmello,Silence (feat. Khalid),35,20,80,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,34,55,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,16,80,,,,
37,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,28,80,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,80,,,,
39,up,Randall,Wahran,41,3,27,,,,
40,up,Regard,Ride It,45,3,80,57,2019-10-06,13,2019-11-10
41,up,The Chainsmokers,Paris,43,7,80,,,,
42,down,"Joel Corry, RAYE & David Guetta",BED,27,24,12,90,2021-04-04,42,2021-04-18
43,up,Alan Walker,Alone,48,30,80,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),39,24,44,99,2020-07-26,16,2020-09-20
45,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,21,80,,,,
46,up,HVME,Goosebumps,47,14,33,85,2021-01-10,69,2021-01-17
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,39,80,,,,
48,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],49,48,6,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",51,34,72,,,,
50,up,Topic,Breaking Me (feat. A7S),54,3,59,94,2020-03-01,8,2020-08-16
51,up,KSHMR & Lost Stories,Bombay Dreams (feat. Kavita Seth),53,24,73,,,,
52,up,Marshmello & Halsey,Be Kind,56,4,55,50,2020-05-03,29,2020-05-17
