Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,237,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,237,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,211,,,,
4,down,Alan Walker,Faded,2,1,237,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,218,,,,
6,up,Calvin Harris & Disciples,How Deep Is Your Love,7,4,208,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,5,214,,,,
8,up,Alan Walker & Sofiloud,Team Side,12,4,5,,,,
9,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),9,7,207,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,214,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,2,221,,,,
12,up,Otnicka,Where Are You,19,1,177,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,1,211,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,190,,,,
15,up,Alan Walker,Faded (Instrumental),100,1,166,,,,
16,-,Calvin Harris,Summer,-,8,197,,,,
17,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,190,,,,
18,down,Elevenx,Airtel X,11,3,36,,,,
19,-,Lofi Cassette,broken tape,-,19,1,,,,
20,-,"Skrillex, Hamdi & Taichu",Push,-,20,1,,,,
21,-,OKO UK,Abduction,-,21,1,,,,
22,-,Antigone,Beat The Grüv,-,22,1,,,,
23,down,Dillon Francis & DJ Snake,Get Low,16,4,217,,,,
24,down,DJ Snake & Lil Jon,Turn Down for What,17,6,192,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,6,215,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,10,198,,,,
27,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,14,171,,,,
28,up,The Chainsmokers,Roses (feat. ROZES),94,12,191,,,,
29,up,surf mesa,Ily,96,1,179,63,2020-04-19,18,2020-07-12
30,-,Mateo & NoNameLeft,Sahara (Extended Mix),-,30,1,,,,
31,-,Azimov,Let Her Go,-,31,1,,,,
32,-,Wild Cards,There for You (feat. Veronica Bravo),-,32,1,,,,
33,-,Chewy Rubs,Mind Your Business,-,33,1,,,,
