Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harmonious,An Evening in Paris,-,1,25,,,,
2,-,DJ Viral Indonesia & DJ Safonamix,Sanfona Mix,-,2,9,,,,
3,-,V3K & Street Academics,Paanje (Film Mix),-,3,1,,,,
4,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Audien Mix],-,4,3,,,,
5,down,Daya Pachwara,Dil Ho Ya Sisha,1,1,96,,,,
6,up,Daag,Berserk,6,6,4,,,,
7,down,Agar & Jay de Lys,Bling Bling,5,5,14,,,,
8,-,Kayan,Amnesia (Extended Mix),-,8,1,,,,
9,down,Mudd & Ahmed Fakroun,Drago (Idjut Edit),4,2,38,,,,
10,up,Cyril,Stumblin' In,11,6,4,,,,
