Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Erika Vikman,Cicciolina,-,1,1,,,,
2,up,Widescreen Mode,Everlasting Bomb,5,1,13,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,12,,,,
4,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,1,,,,
5,down,Adele,Skyfall,3,1,12,,,,
6,up,Adele,Set Fire to the Rain,6,1,12,,,,
7,up,Petri Nygard,Selvä Päivä,7,2,10,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,8,3,12,,,,
9,down,BEHM,Hei rakas,1,1,13,,,,
10,up,レディー・ガガ,Bad Romance,10,6,13,,,,
11,up,Adele,Someone Like You,39,4,13,,,,
12,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,57,2,9,,,,
13,-,Adele,Rolling In the Deep,-,1,12,,,,
14,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),67,14,2,,,,
15,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),13,11,13,,,,
16,down,Robin,Frontside Ollie,12,11,13,,,,
17,down,カーリー・レイ・ジェプセン,Call Me Maybe,14,14,8,,,,
18,up,Evelina,Hitaasti,23,18,2,,,,
19,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
20,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],15,3,13,,,,
21,-,Nea,Some Say,-,4,5,84,2020-03-01,84,2020-03-01
22,down,J. Karjalainen,Mennyt Mies,16,4,11,,,,
23,down,The Black Eyed Peas,I Gotta Feeling,17,15,13,,,,
24,down,Haloo Helsinki!,Vapaus Käteen Jää,18,6,13,,,,
25,up,Dua Lipa,Don't Start Now,48,1,8,19,2019-11-03,3,2020-01-05
26,down,Laura Närhi,Mä Annan Sut Pois,19,7,13,,,,
27,down,PMMP,Lautturi,20,9,13,,,,
28,down,Ville Valo & Natalia Avelon,Summer Wine,21,7,10,,,,
29,up,Jesse Kaikuranta,Vie Mut Kotiin,98,20,12,,,,
30,down,Katy Perry,Hot N Cold,22,17,13,,,,
31,up,Mohombi,Bumpy Ride (feat. Pitbull),58,22,9,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,10,12,,,,
33,down,LMFAO,Sexy and I Know It,26,23,13,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,13,11,,,,
35,-,Eki,Puca (feat. Luna Djo),-,35,1,,,,
36,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,9,,,,
37,down,Laura Närhi,Hetken Tie On Kevyt,27,12,13,,,,
38,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},11,11,12,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,8,10,60,2019-10-20,7,2019-11-17
40,up,Shawn Mendes & Camila Cabello,Señorita,55,1,8,1,2019-10-06,1,2019-10-06
41,-,SIYEON,Paradise,-,41,1,,,,
42,up,Kaija Koo,Onnellinen loppu,52,17,2,,,,
43,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,43,1,51,2020-02-02,51,2020-02-02
44,-,Arvingarna,Min bästa vän,-,44,1,,,,
45,-,Ava Max,Torn,-,3,8,41,2019-10-06,41,2019-10-06
46,-,Lauri Tähkä,Ritttää Meillä Päiviä,-,46,1,,,,
47,-,Oscar Zia,Dansar,-,47,1,,,,
48,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,48,2,,,,
49,-,Timbaland,Carry Out (feat. Justin Timberlake),-,29,1,,,,
50,-,Ava Max,Salt,-,2,3,91,2020-03-01,65,2020-04-19
51,-,Demi Lovato,Anyone,-,51,1,26,2020-02-02,26,2020-02-02
52,-,La Roux,Automatic Driver,-,52,1,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,12,12,,,,
54,-,レディー・ガガ,Telephone (feat. Beyoncé),-,54,1,,,,
55,-,Kai Lind,Putti Putti,-,55,1,,,,
56,-,Slade,Merry Xmas Everybody,-,56,1,,,,
57,-,Aksel,Looking Back,-,11,1,,,,
58,-,Carlie Hanson,Side Effects,-,58,1,,,,
59,up,TIKA,I Let My Heart Break,64,59,2,,,,
60,-,Tatyana Nikitina & Sergey Nikitin,Большой собачий секрет,-,60,1,,,,
61,-,Kevin Ayers,Shouting In a Bucket Blues,-,61,1,,,,
62,-,Andreas Bourani,Auf uns,-,62,1,,,,
63,-,i-genius,Bad Guy (Instrumental Remix),-,63,1,,,,
64,-,Catharina Zühlke,Eternity,-,64,1,,,,
65,-,Julia Parshuta,Асталависта (Astero Remix),-,65,1,,,,
66,-,Sonja Aldén,Sluta aldrig gå,-,52,1,,,,
67,-,Poju,Poika Saunoo,-,1,10,,,,
68,-,Carola Standertskjöld & Heikki Sarmanto Trio,Don't Smoke In Bed,-,68,1,,,,
69,-,Topi Latukka,Älä valitse minua,-,69,1,,,,
70,-,Regina,Yksi kerta,-,70,1,,,,
71,-,Regina,Salakuvaaja 2003,-,71,1,,,,
72,-,Antti Koivula,Mun himaan,-,72,1,,,,
73,-,OVÖ,Inga problem,-,73,1,,,,
74,-,Olli Herman,Jump,-,74,1,,,,
75,-,Adriano Celentano,Per Sempre,-,75,1,,,,
76,-,Kaija Lustila,Yksin,-,76,1,,,,
77,-,Weranta,Kaukainen maa,-,77,1,,,,
78,-,Henk Poort,The Sound of Silence,-,78,1,,,,
79,-,IZ,The Day,-,79,1,,,,
80,-,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,-,80,1,,,,
81,-,Rasmus Hagen,Closer to You (feat. Nora Andersson),-,81,1,,,,
82,-,Hullu Elämä,Meistä tuli mä,-,82,1,,,,
83,-,TingelTown,Like a Rainbow in the Sky (feat. Emily & Flo) [World Gymnaestrada 2019 Official Song],-,83,1,,,,
84,-,Ideaali & Jay Who?,Mosaiikki (feat. Rosi),-,84,1,,,,
85,-,Byggis & Mackan & Linda Bengtzing,Leva Life,-,85,1,,,,
86,-,Andy Grammer,I Found You,-,86,1,,,,
87,-,Pepe Enroth,Unen tyttö,-,87,1,,,,
88,-,Yemi Alade,Vibe,-,88,1,,,,
89,-,Elton John,The One (Remastered),-,89,1,,,,
90,-,Regi & Milo Meskens,Ordinary (Jaxx & Vega Remix),-,90,1,,,,
91,-,Alena Apina,Ксюша,-,91,1,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,1,,,,
93,-,MINACELENTANO,Acqua e sale,-,93,1,,,,
94,-,Imogen Heap,Magic Me (Instrumental),-,94,1,,,,
95,-,ก้อง ห้วยไร่,สายแนนหัวใจ (เพลงประกอบภาพยนตร์ นาคี๒),-,95,1,,,,
96,-,Peppino Gagliardi,Un amore grande,-,96,1,,,,
97,-,มหาหิงค์ FC,ความทรงจำ,-,97,1,,,,
98,-,V.O.F. De Kunst,Suzanne,-,98,1,,,,
99,-,Macaco,Me Olvidé de Vivir,-,99,1,,,,
100,down,Johanna Kurkela,Sun Särkyä Anna Mä En,28,13,11,,,,
