Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Barbra Streisand,Sweet Forgiveness,2,2,3,,,,
3,-,JVG,Liike on lääke,-,1,1,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,8,1,83,,,,
5,down,Widescreen Mode,Everlasting Bomb,4,1,92,,,,
6,down,Adele,Rolling In the Deep,5,1,81,,,,
7,up,PSY,Gangnam Style,7,3,40,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,76,81,2020-02-09,81,2020-02-09
9,up,Adele,Set Fire to the Rain,9,1,86,,,,
10,up,Petri Nygard,Selvä Päivä,10,2,84,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,12,3,81,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,66,,,,
13,up,レディー・ガガ,Bad Romance,13,6,85,,,,
14,up,Jare & VilleGalle,Häissä,24,8,53,,,,
15,up,JVG,Kran Turismo (feat. Raappana),15,9,51,,,,
16,down,Adele,Someone Like You,11,4,75,,,,
17,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,60,,,,
18,down,Kaija Koo,Vapaa,16,1,71,,,,
19,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),20,11,80,,,,
20,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,23,2,72,,,,
21,down,Robin,Frontside Ollie,19,11,79,,,,
22,-,SOMI,DUMB DUMB,-,22,1,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,14,59,,,,
24,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],25,3,66,,,,
25,up,J. Karjalainen,Mennyt Mies,26,4,68,,,,
26,up,The Black Eyed Peas,I Gotta Feeling,28,15,73,,,,
27,up,Haloo Helsinki!,Vapaus Käteen Jää,29,6,66,,,,
28,up,Laura Närhi,Mä Annan Sut Pois,30,7,64,,,,
29,up,PMMP,Lautturi,31,9,62,,,,
30,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],22,16,51,,,,
31,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,41,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,44,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,10,50,,,,
34,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],43,3,31,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),37,12,30,,,,
36,down,Katy Perry,Hot N Cold,32,17,60,,,,
37,down,LMFAO,Sexy and I Know It,35,23,51,,,,
38,down,Laura Närhi,Hetken Tie On Kevyt,36,12,42,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,13,39,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,12,40,,,,
41,-,Becky Hill & David Guetta,Remember,-,30,1,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,77,3,3,,,,
43,-,Haloo Helsinki!,Tulikärpäset,-,24,1,,,,
44,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,41,1,,,,
45,-,Evelina,Me ei kuuluta toisillemme (feat. Ani),-,36,1,,,,
46,down,Poju,Poika Saunoo,27,1,67,,,,
47,down,Valvomo,Mikä Kesä?,39,25,46,,,,
48,down,Katy Perry,I Kissed a Girl,45,33,40,,,,
49,down,Johanna Kurkela,Sun Särkyä Anna Mä En,47,13,42,,,,
50,down,Adele,Skyfall,42,1,86,,,,
51,-,YOUNGHEARTED,Jos sä oot mun,-,51,1,,,,
52,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,17,,,,
53,-,The Stupendium,Fragments (feat. Freeced),-,53,1,,,,
54,down,will.i.am,Scream & Shout (feat. Britney Spears),41,29,26,,,,
55,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,9,,,,
56,-,Jaira Burns,Tesla X,-,56,1,,,,
57,-,La Bouche,Be My Lover (House Mix),-,57,1,,,,
58,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,58,1,,,,
59,-,Mariana Nolasco & Vitor Kley,Alto Mar,-,59,1,,,,
60,down,Lily Allen,F**k You,50,29,42,,,,
61,-,Eini,Kesä ja yö,-,61,1,,,,
62,-,Veli Vapaamaa,Ainutlaatuinen,-,62,1,,,,
63,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],73,1,8,,,,
64,-,Aki Sirkesalo,Naispaholainen,-,64,1,,,,
65,-,RIINA-MAIJA,Sulan,-,65,1,,,,
66,-,Robin Cook,Susanna (Radio Edit),-,66,1,,,,
67,-,Laura Branigan,Self Control (Extended Version),-,67,1,,,,
68,-,Anitta,Eläköön elämä,-,68,1,,,,
69,-,VIIVI,USA,-,20,2,,,,
70,-,Aimee,Blood Orange,-,70,1,,,,
71,-,Månskensbonden,Vårt kvarter,-,71,1,,,,
72,-,Aki Sirkesalo,Seksuaalista häirintää,-,72,1,,,,
73,-,김우진,Still Dream,-,73,1,,,,
74,-,Jokke Seppälä,Breakin' Thru',-,74,1,,,,
75,-,Nessa Barrett,i hope ur miserable until ur dead,-,75,1,,,,
76,-,Anitta,"Entistä viisaampi, entistä vahvempi",-,76,1,,,,
77,-,Anitta,Illan kuningattaret,-,77,1,,,,
78,-,Candy Scarpa,Young Hearts Run Free,-,78,1,,,,
79,-,KIM WOOJIN,Ready Now,-,79,1,,,,
80,-,Becky Hill & Ella Eyre,Business,-,80,1,,,,
81,-,Tove Styrke,Bara du och jag,-,81,1,,,,
82,-,Five,Making Me Fall,-,82,1,,,,
83,-,Charles Perry,"Ev’rybody Wants To Be a Cat (From ""The Aristocats"")",-,83,1,,,,
84,-,James Arthur & Mentis,September (MENTIS Remix),-,84,1,,,,
85,-,Billy Lockett & Mahogany,My Only Soul (Mahogany Sessions),-,85,1,,,,
86,-,Alesha Dixon,War,-,86,1,,,,
87,-,スティーヴンC.,"Purple Rain (From ""Purple Rain"")",-,87,1,,,,
88,-,Hovimuusikko Ilkka,Simerock – Lapissa kaikki bailaa ankarasti,-,88,1,,,,
89,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,19,1,,,,
90,-,Nacha Pop,Chica de Ayer,-,90,1,,,,
91,-,SUNMI,You can't sit with us,-,91,1,,,,
92,down,Redrama,Clouds (feat. A.J. McLean),51,30,36,,,,
93,down,Paloma Faith,New York (Radio Edit),52,16,34,,,,
94,down,Kasmir,Vadelmavene,53,39,31,,,,
95,-,Pink Project,Disco Project,-,95,1,,,,
96,-,Dallas String Quartet,Oblivion,-,96,1,,,,
97,down,Chisu,Kohtalon Oma,94,14,32,,,,
98,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,41,,,,
99,down,Adele,Hello,97,17,32,,,,
100,down,The Baseballs,Umbrella,98,15,31,,,,
