Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,2,36,2020-06-21,2,2020-08-09
2,-,SUNMI,Pporappippam,-,2,1,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,5,74,2020-04-19,18,2020-08-09
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,16,,,,
5,down,BLACKPINK,How You Like That,2,2,2,3,2020-07-05,3,2020-07-05
6,down,"Tinze, Teflon Brothers & F",Bakara,1,1,5,,,,
7,up,Lady Gaga & Ariana Grande,Rain On Me,24,1,7,75,2020-05-24,1,2020-05-31
8,down,Widescreen Mode,Everlasting Bomb,7,1,35,,,,
9,down,Adele,Skyfall,6,1,34,,,,
10,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],21,10,13,,,,
11,down,Adele,Set Fire to the Rain,9,1,32,,,,
12,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,1,,,,
13,-,Sunrise Avenue,Hollywood Hills,-,13,9,,,,
14,down,Hr. Troels,Lambada (feat. Manos),12,12,4,,,,
15,-,Ava Max,Salt,-,2,13,91,2020-03-01,65,2020-04-19
16,-,Kari Peitsamo,Kirjoitan Modernia Runoa,-,16,1,,,,
17,-,Lauri Tähkä,Polte,-,17,1,,,,
18,-,2NE1,I Am the Best,-,18,1,,,,
19,-,Tasos Xiarcho & Konnie Metaxa,Mono Pago,-,19,1,,,,
20,-,Lauri Tähkä,Morsian,-,20,1,,,,
21,-,Frederik,Tosi Nainen,-,21,1,,,,
22,-,BEHM,Tivolit,-,6,8,,,,
23,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,23,1,,,,
24,down,Elastinen & Gettomasa,Mähän Sanoin,13,13,2,,,,
25,-,Annette Tuominen,Ei Päivää Parempaa,-,25,1,,,,
26,-,Olavi Uusivirta,Niin kuin eilenkin,-,26,1,,,,
27,-,OneRepublic & Seeb,Rich Love,-,27,1,,,,
28,-,Sini Sabotage & Seksikäs-Suklaa,Aerobist,-,28,1,,,,
29,-,Frederik,Nuoruuden Päivät,-,29,1,,,,
30,-,Mats Olin,Jag Tror På Sommaren,-,30,1,,,,
31,up,Ava Max,Kings & Queens,45,3,12,80,2020-03-15,37,2020-09-27
32,-,a-ha,Take On Me (MTV Unplugged),-,32,1,,,,
33,-,Delta Goodrem,Keep Climbing (Acoustic),-,33,1,,,,
34,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,34,1,,,,
35,-,Hausmylly,Vie Mut Pois,-,35,1,,,,
36,-,Zom Marie,Kidding?,-,36,1,,,,
37,-,Erin,Yhtenä sunnuntaina,-,3,5,,,,
38,-,Ollie,Älä riko mua enää,-,38,1,,,,
39,-,Lord Est & MEGA-Ertsi,LINKO,-,3,3,,,,
40,-,Annette Tuominen,Kehtolaulu,-,40,1,,,,
41,-,Stina Nordenstam,Parliament Square (The Knife Remix),-,41,1,,,,
42,-,Koivistolaiset,"""0"" nolla - Zero",-,42,1,,,,
43,-,Lea Laven,Se Jokin (Something) [Remastered],-,43,1,,,,
44,-,Annette Tuominen & Jaana Soronen,Kuule vielä äiti,-,44,1,,,,
45,-,Kirka,Leijat,-,45,1,,,,
46,-,Victor Leksell,Bedövning,-,46,1,,,,
47,-,Mikael Gabriel,Oli aikoi,-,47,2,,,,
48,-,The Hollies,Long Cool Woman (In a Black Dress),-,48,1,,,,
49,-,Tarja-Liisa,Tamara Tanssii,-,49,1,,,,
50,-,Liekki,Rajan piirsin taa,-,50,1,,,,
51,-,Annette Tuominen,Alaska,-,51,1,,,,
52,-,Ane Brun,Do You Remember,-,52,1,,,,
53,-,Prudence,Offenses,-,53,1,,,,
54,-,Nublu,1-2,-,54,1,,,,
55,-,Andrew Gold,Thank You for Being a Friend,-,55,1,,,,
56,-,Ane Brun,Song No.6 (feat. Ron Sexsmith),-,56,1,,,,
57,-,Ilkka Hemming,Ellet Muutu,-,57,1,,,,
58,-,Angel,Sommaren i City,-,58,1,,,,
59,-,Kasmir,Paholainen ei osaa uida (feat. F),-,59,1,,,,
60,-,Annette Tuominen,Tyttö järven takaa,-,60,1,,,,
61,-,The Goo Goo Dolls,Just a Man,-,61,1,,,,
62,-,Kasmir,Tervetuloa,-,62,1,,,,
63,-,SANDEUL,Smile Box,-,63,1,,,,
64,-,Ane Brun,The Puzzle,-,64,1,,,,
65,-,Clara Mae,Drunk On Emotions,-,65,1,,,,
66,-,Beni Siltala,Seuraa teet,-,66,1,,,,
67,-,Ufo Mustonen,Sun nimi on vaimo,-,67,1,,,,
68,-,Jessie Ware,Wildest Moments,-,68,1,,,,
69,-,Kasmir,Lumpeet,-,69,1,,,,
70,-,6G,Soita mut repeatilla (feat. Michael Monroe),-,70,1,,,,
71,-,Pasi Kaunisto,Yksinäiset askeleet,-,71,1,,,,
72,-,Annette Tuominen,Kenen Syy?,-,72,1,,,,
73,-,HANNAH,We Struck Gold,-,73,1,,,,
74,down,Jenni Vartiainen,Missä Muruseni On,5,1,30,,,,
75,-,Titta,Jos en mä sua saa,-,75,1,,,,
76,-,Walk Off the Earth,Oh What a Feeling,-,76,1,,,,
77,-,Päättömät,Kahdeksikko,-,77,1,,,,
78,-,Ane Brun,Daring To Love,-,78,1,,,,
79,-,Frederik,Vaikka Sukset Lipsuis,-,79,1,,,,
80,down,Adele,Rolling In the Deep,8,1,30,,,,
81,-,Tritonal & Sj,Hung Up (feat. Emma Gatsby) [Marcus Santoro Remix],-,81,1,,,,
82,-,Nomi,Hengitän sua,-,82,1,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,83,1,,,,
84,-,Prudence,Passionfruit (Drake Cover),-,84,1,,,,
85,-,Snacks,Ge Och Ta,-,85,1,,,,
86,-,Kai Hyttinen,Bella Ciao,-,86,1,,,,
87,-,Patrik Fitzgerald,Personal Loss,-,87,1,,,,
88,-,Peltone,Mut muotoiltiin niin,-,88,1,,,,
89,-,Prudence,Never With U,-,89,1,,,,
90,down,Petri Nygard,Selvä Päivä,10,2,30,,,,
91,-,Quinn XCII,Stacy,-,91,1,,,,
92,-,The Blanko,You & I,-,92,1,,,,
93,-,Heikki Kuula,Spuge,-,93,1,,,,
94,-,Pen Lee & Co,"Romanian Train Jump, Pt. I",-,94,1,,,,
95,-,Ane Brun,Words,-,95,1,,,,
96,-,Rudi Schuricke,Sterne Über Florenz,-,96,1,,,,
97,down,Jenni Vartiainen,Ihmisten Edessä,14,3,29,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,5,23,,,,
99,-,Taylor Swift,Love Story,-,99,1,,,,
100,down,Poju,Poika Saunoo,4,1,27,,,,
