Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antti Tuisku,Supervoimii (Vain elämää kausi 10),8,1,0,,,,
2,-,BTS,Make It Right (feat. Lauv),-,2,0,16,2019-10-20,16,2019-10-20
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,Widescreen Mode,Everlasting Bomb,5,1,0,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,7,1,0,,,,
6,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],37,3,0,,,,
7,up,Adele,Rolling In the Deep,9,1,0,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,3,0,81,2020-02-09,81,2020-02-09
9,up,Adele,Set Fire to the Rain,11,1,0,,,,
10,up,Petri Nygard,Selvä Päivä,93,2,0,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,12,3,0,,,,
12,up,Pharrell Williams,Happy,13,10,0,,,,
13,up,レディー・ガガ,Bad Romance,39,6,0,,,,
14,up,Adele,Someone Like You,14,4,0,,,,
15,-,Abreu,Sytyn,-,15,0,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,5,0,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),42,11,0,,,,
18,-,Erin,Tässä nää nyt on (Vain elämää kausi 10),-,18,0,,,,
19,up,Samu,Tuulettaa (Vain elämää kausi 10),35,19,0,,,,
20,up,Robin,Frontside Ollie,43,11,0,,,,
21,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],17,6,0,,,,
22,up,J. Karjalainen,Mennyt Mies,47,6,0,,,,
23,down,The Black Eyed Peas,I Gotta Feeling,18,15,0,,,,
24,up,Kaija Koo,Vapaa,48,3,0,,,,
25,down,Laura Närhi,Mä Annan Sut Pois,19,7,0,,,,
26,up,Ville Valo & Natalia Avelon,Summer Wine,49,9,0,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,8,0,60,2019-10-20,7,2019-11-17
28,down,Jesse Kaikuranta,Vie Mut Kotiin,20,20,0,,,,
29,down,Katy Perry,Hot N Cold,21,17,0,,,,
30,-,Miley Cyrus,Mother's Daughter,-,30,0,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,10,0,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,11,0,,,,
33,down,LMFAO,Sexy and I Know It,26,23,0,,,,
34,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),27,12,0,,,,
35,down,Johanna Kurkela,Sun Särkyä Anna Mä En,28,13,0,,,,
36,down,Valvomo,Mikä Kesä?,29,25,0,,,,
37,-,Lauri Tähkä,Miehessä vikkaa (feat. Tuuletar) [Vain elämää kausi 10],-,19,0,,,,
38,down,Lily Allen,F**k You,30,29,0,,,,
39,down,Harry Styles,Lights Up,6,6,0,19,2019-10-13,12,2019-10-20
40,down,Chisu,Kohtalon Oma,33,14,0,,,,
41,up,Paloma Faith,New York (Radio Edit),64,16,0,,,,
42,-,Maija Vilkkumaa,New York (Vain elämää kausi 10),-,42,0,,,,
43,down,Pitbull,Timber (feat. Ke$ha),34,16,0,,,,
44,up,Céline Dion,Lying Down,82,18,0,,,,
45,down,Katy Perry,I Kissed a Girl,36,33,0,,,,
46,up,Anna Puu,C'est La Vie,50,16,0,,,,
47,up,Jenni Vartiainen,Toinen,51,17,0,,,,
48,down,Maroon 5,Memories,45,34,0,36,2019-10-06,2,2019-11-17
49,-,Katy Perry,Harleys in Hawaii,-,49,0,30,2019-10-20,30,2019-10-20
50,-,Lauri Tähkä,Palavaa vettä,-,49,0,,,,
51,down,JVG,Ikuinen vappu,24,1,0,,,,
52,up,Camila Cabello,Liar,84,32,0,23,2019-10-06,14,2019-10-27
53,down,Chisu,Sama Nainen,52,18,0,,,,
54,up,Redrama,Clouds (feat. A.J. McLean),56,30,0,,,,
55,-,Sunrise Avenue,Hollywood Hills,-,13,0,,,,
56,down,Erin,Nuori nero (Vain elämää kausi 10),46,46,0,,,,
57,up,Pariisin Kevät,Kesäyö,60,19,0,,,,
58,-,Poju,Poika Saunoo,-,1,0,,,,
59,up,Duffy,Mercy,61,44,0,,,,
60,-,Vesala,Muitaki ihmisii,-,55,0,,,,
61,-,Lauri Tähkä,Sinä olet minun,-,61,0,,,,
62,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},90,11,0,,,,
63,-,Antti Tuisku,Hombre (Vain elämää kausi 10),-,63,0,,,,
64,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,64,0,,,,
65,up,Lady Gaga,Born This Way (The Country Road Version),70,51,0,,,,
66,up,JVG,Tarkenee,69,22,0,,,,
67,-,Movetron & Waldo's People,Nousee (feat. DJ Oku Luukkainen),-,67,0,,,,
68,down,Kygo & Whitney Houston,Higher Love,15,15,0,22,2019-10-06,20,2019-10-13
69,up,Isac Elliot,New Way Home,88,27,0,,,,
70,down,Maija Vilkkumaa,Yhtäccii (Vain elämää kausi 10),41,41,0,,,,
71,-,엔플라잉,굿밤,-,71,0,,,,
72,-,Polina Gagarina,Смотри,-,72,0,,,,
73,down,Jukka Poika,Papaija,2,2,0,,,,
74,-,Yael Naïm,Toxic,-,74,0,,,,
75,-,Lady Gaga,The Edge of Glory,-,75,0,,,,
76,-,J.Fla,Good Vibe,-,76,0,,,,
77,down,カーリー・レイ・ジェプセン,Call Me Maybe,65,14,0,,,,
78,-,Neljä Ruusua,Surutulitus,-,78,0,,,,
79,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,0,,,,
80,-,Drew,Brutal Interlutal,-,80,0,,,,
81,-,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",-,81,0,,,,
82,down,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),74,31,0,,,,
83,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,83,0,,,,
84,-,Kristin Chenoweth,I'm a Woman (feat. Jennifer Hudson & Reba McEntire),-,84,0,,,,
85,down,BEHM,Hei rakas,63,1,0,,,,
86,-,Polina Gagarina,Ангелы в танце,-,86,0,,,,
87,-,Étienne Daho,Idéal (2019 Remastered),-,87,0,,,,
88,-,Grace VanderWaal,I Don't Like You,-,88,0,,,,
89,-,SUPER JUNIOR,SUPER Clap,-,89,0,,,,
90,-,DJ ILG,PukkiParty (feat. Mikko Innanen),-,10,0,,,,
91,up,Kasmir,Vadelmavene,94,39,0,,,,
92,-,Sunrise Avenue,Heartbreak Century,-,92,0,,,,
93,-,Cher Lloyd,M.I.A,-,93,0,,,,
94,-,Conor Maynard,Someone You Loved,-,94,0,,,,
95,-,Elina,Masquerade,-,95,0,,,,
96,down,PMMP,Lautturi,53,9,0,,,,
97,down,Johanna Kurkela,Rakkauslaulu,85,10,0,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,23,0,,,,
99,down,Erin,Vanha Nainen Hunningolla,96,26,0,,,,
100,down,Rihanna,S&M,99,53,0,,,,
