Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,19,1,1,19,2019-11-03,3,2020-01-05
2,up,Widescreen Mode,Everlasting Bomb,13,1,1,,,,
3,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],17,3,1,,,,
4,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,3,1,81,2020-02-09,81,2020-02-09
5,up,Petri Nygard,Selvä Päivä,21,2,1,,,,
6,up,レディー・ガガ,Bad Romance,27,6,1,,,,
7,up,Adele,Someone Like You,28,4,1,,,,
8,up,Adele,Skyfall,14,1,1,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,1,60,2019-10-20,7,2019-11-17
10,down,Shawn Mendes & Camila Cabello,Señorita,4,1,1,1,2019-10-06,1,2019-10-06
11,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,32,2,1,,,,
12,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),35,11,1,,,,
13,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,13,1,62,2019-11-10,62,2019-11-10
14,up,Kaija Koo,Vapaa,73,1,1,,,,
15,up,Robin,Frontside Ollie,36,11,1,,,,
16,up,Pharrell Williams,Happy,24,10,1,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,40,15,1,,,,
18,-,HRVY,Million Ways,-,18,1,,,,
19,up,Haloo Helsinki!,Vapaus Käteen Jää,42,6,1,,,,
20,up,Laura Närhi,Mä Annan Sut Pois,41,7,1,,,,
21,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},30,11,1,,,,
22,up,PMMP,Lautturi,44,9,1,,,,
23,up,Ville Valo & Natalia Avelon,Summer Wine,45,7,1,,,,
24,-,HyunA,Flower Shower,-,24,1,,,,
25,up,Antti Tuisku,Supervoimii (Vain elämää kausi 10),34,1,1,,,,
26,-,ROSALÍA,A Palé,-,26,1,,,,
27,up,Katy Perry,Hot N Cold,48,17,1,,,,
28,up,Mohombi,Bumpy Ride (feat. Pitbull),90,22,1,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,10,1,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,10,1,,,,
31,up,LMFAO,Sexy and I Know It,56,23,1,,,,
32,-,Tom Jones,Couldn't Say Goodbye,-,32,1,,,,
33,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
34,up,Maroon 5,Memories,46,34,1,36,2019-10-06,2,2019-11-17
35,-,J. Karjalainen & Veli-Matti Järvenpää,Matin Muija,-,35,1,,,,
36,-,Maheya,Inti,-,36,1,,,,
37,down,Jenni Vartiainen,Labyrintti,7,7,1,,,,
38,-,ShotLine & Rasmus Gozzi,Fuckboy,-,38,1,,,,
39,down,BEHM,Hei rakas,1,1,1,,,,
40,-,Rihanna,Cheers (Drink to That),-,40,1,,,,
41,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,1,,,,
42,up,Adele,Rolling In the Deep,63,1,1,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),54,12,1,,,,
44,-,Laura Närhi,Hetken Tie On Kevyt,-,12,1,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,13,1,,,,
46,down,Jukka Poika,Papaija,15,2,1,,,,
47,-,OH MY GIRL,Guerilla,-,47,1,,,,
48,-,Stereophonics,Dakota,-,48,1,,,,
49,-,Lauri Tähkä,Palavaa vettä,-,49,1,,,,
50,-,Suvi Teräsniska & Jonne Aaron,Sano että jäät,-,50,1,,,,
51,-,a-ha,The Sun Always Shines on TV (2016 Remastered),-,51,1,,,,
52,-,Ellie Goulding,I Know You Care,-,52,1,,,,
53,-,Stereophonics,Local Boy In the Photograph,-,53,1,,,,
54,-,Bag Raiders,Shooting Stars,-,54,1,,,,
55,-,LEO,Kultaa,-,55,1,,,,
56,down,Kygo & Whitney Houston,Higher Love,31,15,1,22,2019-10-06,20,2019-10-13
57,down,Ava Max,Torn,52,3,1,41,2019-10-06,41,2019-10-06
58,-,"Maanalainen Armeija, Jouni Hynynen & Mira Luoti",Variksenpelätin,-,58,1,,,,
59,-,Becky Hill,Changing,-,59,1,,,,
60,-,Alphabeat,I Don't Know What's Cool Anymore (Initial Talk Remix),-,60,1,,,,
61,-,Ersay Üner,Nokta,-,61,1,,,,
62,-,Miley Cyrus,Mother's Daughter,-,30,1,,,,
63,-,Berluc,No Bomb,-,63,1,,,,
64,-,Dolly Style,Young & Restless,-,64,1,,,,
65,down,Camila Cabello,Liar,57,32,1,23,2019-10-06,14,2019-10-27
66,-,The Monkees,Zilch,-,66,1,,,,
67,-,Eugen Malmstén,Uinu Pienoinen,-,67,1,,,,
68,-,Suvi Teräsniska,Sininen planeetta,-,68,1,,,,
69,-,The Lovin' Spoonful,4 Eyes,-,69,1,,,,
70,-,Suvi Teräsniska,Voin luopuu mistä vaan,-,70,1,,,,
71,-,Deléns,ÄLska Glömma,-,71,1,,,,
72,down,Poju,Poika Saunoo,9,1,1,,,,
73,-,YOHIO,Our Story,-,73,1,,,,
74,-,Suvi Teräsniska,Yötä vastaanottamaan,-,74,1,,,,
75,-,Freud Marx Engels & Jung,Sammutetuin Lyhdyin,-,75,1,,,,
76,-,Suvi Teräsniska,Hetki kahden,-,76,1,,,,
77,-,Agnes,Nothing Can Compare,-,77,1,,,,
78,-,Freud Marx Engels & Jung,Tänä Yönä Pullo Petti Mun,-,78,1,,,,
79,down,Jenni Vartiainen,Missä Muruseni On,10,1,1,,,,
80,-,Agnes,Limelight,-,80,1,,,,
81,-,Freud Marx Engels & Jung,Just niin mä tulin turkuun,-,81,1,,,,
82,-,Jacques Houdek,Voli Do Boli,-,82,1,,,,
83,-,Agnes,I Trance,-,83,1,,,,
84,-,Haschak Sisters,Hush,-,84,1,,,,
85,-,Freud Marx Engels & Jung,A & O (Aw-Ow-Oow-Wee),-,85,1,,,,
86,-,Brooklyn Duo,Shallow,-,86,1,,,,
87,down,Adele,Set Fire to the Rain,20,1,1,,,,
88,-,Freud Marx Engels & Jung,Vanha kaarti,-,88,1,,,,
89,-,Freud Marx Engels & Jung,Puutostiloja,-,89,1,,,,
90,down,Jenni Vartiainen,Ihmisten Edessä,23,3,1,,,,
91,-,Suzan & Freek,Jolene,-,91,1,,,,
92,-,Suzan & Freek,Altijd Wel Iemand,-,92,1,,,,
93,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],39,3,1,,,,
94,down,Valvomo,Mikä Kesä?,60,25,1,,,,
95,down,Lily Allen,F**k You,58,29,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,1,,,,
97,down,J. Karjalainen,Mennyt Mies,78,4,1,,,,
98,down,Pitbull,Feel This Moment (feat. Christina Aguilera),82,12,1,,,,
99,down,Johanna Kurkela,Sun Särkyä Anna Mä En,80,13,1,,,,
100,-,Redrama,Clouds (feat. A.J. McLean),-,30,1,,,,
