Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,2,1,2,28,2020-03-01,8,2020-03-08
2,-,Lauv,Who (feat. BTS),-,2,1,57,2020-03-08,57,2020-03-08
3,up,Adele,Skyfall,5,1,17,,,,
4,up,Widescreen Mode,Everlasting Bomb,6,1,18,,,,
5,down,Ava Max,Salt,3,2,8,91,2020-03-01,65,2020-04-19
6,up,Jenni Vartiainen,Missä Muruseni On,7,1,17,,,,
7,up,BEHM,Hei rakas,14,1,18,,,,
8,up,Adele,Rolling In the Deep,8,1,16,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,3,13,81,2020-02-09,81,2020-02-09
10,down,Petri Nygard,Selvä Päivä,9,2,15,,,,
11,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,22,1,6,,,,
12,up,Jenni Vartiainen,Ihmisten Edessä,12,3,17,,,,
13,down,BTS,Moon,11,11,3,88,2020-02-23,62,2020-03-01
14,-,Poju,Poika Saunoo,-,1,13,,,,
15,down,レディー・ガガ,Bad Romance,13,6,18,,,,
16,up,Kaija Koo,Vapaa,20,1,16,,,,
17,-,Demi Lovato,I Love Me,-,17,1,49,2020-03-08,45,2020-03-15
18,up,Adele,Someone Like You,19,4,17,,,,
19,-,NCT 127,Kick It,-,19,1,,,,
20,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},21,11,17,,,,
21,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,12,,,,
22,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),32,11,18,,,,
23,up,Robin,Frontside Ollie,31,11,17,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],95,16,5,,,,
25,up,Erika Vikman,Cicciolina,52,1,6,,,,
26,up,Kaija Koo,Onnellinen loppu,58,17,5,,,,
27,up,Antti Tuisku,Jesse on mun frendi,55,11,5,,,,
28,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],97,3,17,,,,
29,-,J. Karjalainen,Mennyt Mies,-,4,15,,,,
30,up,The Black Eyed Peas,I Gotta Feeling,99,15,18,,,,
31,-,Dotter,Bulletproof,-,31,1,,,,
32,-,Miley Cyrus,Mother's Daughter,-,30,2,,,,
33,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,33,1,43,2019-10-13,39,2019-11-10
34,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
35,-,Osibisa,Sunshine Day,-,35,1,,,,
36,-,Nashville Line Dancing Connection,What the Cowgirls Do,-,36,1,,,,
37,-,Mika Ikonen,Bulevardin puu (Akustinen Lounge),-,37,1,,,,
38,-,Aksel,Looking Back,-,11,2,,,,
39,-,Glayden,Asylum,-,39,1,,,,
40,-,ジョーン・アーマトレイディング,ウィロウ,-,40,1,,,,
41,-,The Mamas,Move,-,41,2,,,,
42,-,Stig,Roy Orbison,-,42,2,,,,
43,-,Joan Armatrading,Love and Affection,-,43,1,,,,
44,-,Lady Gaga,Born This Way,-,26,1,,,,
45,-,Tomi Saario,Just a Little (Acoustic),-,45,1,,,,
46,-,Belinda Carlisle,I Get Weak (7” Mix),-,46,1,,,,
47,-,Har Mar Superstar,How Did I Get Through Day,-,47,1,,,,
48,down,Dua Lipa,Physical,30,3,6,48,2020-02-02,15,2020-04-12
49,-,Bee Gees,Man In the Middle,-,49,1,,,,
50,-,Gary Tesca Orchestra and Singers,Memory (Viennese Waltz / 59 Bpm),-,50,1,,,,
51,-,Trevor Daniel,Come Over,-,51,1,,,,
52,down,Ressu Redford & Pyhimys,Viimeinen Päivä,36,36,2,,,,
53,-,Dimitris Karadimos,Perno Tin Efthini,-,53,1,,,,
54,-,Padelis Padelidis,Den Teriazete Sou Leo,-,54,1,,,,
55,-,"K-391, Alan Walker & Ahrix",End of Time,-,55,1,,,,
56,-,Tapani Kansa,On rakkaus suurempi suurta,-,56,1,,,,
57,-,Jigs,Dansa i ett månsken,-,57,1,,,,
58,-,Mikael Gabriel,Löytäjä saa pitää,-,16,1,,,,
59,-,Carina Jaarnek,Jag vill dela varje dag med dig,-,59,1,,,,
60,-,Madonna,B-Day Song (feat. M.I.A.),-,60,1,,,,
61,-,Jill Johnson & Shima Niavarani,Tennessee Whiskey,-,61,1,,,,
62,-,VICTORIA,Tears Getting Sober,-,38,1,,,,
63,-,Notkea Rotta,Pattaya Pomppii,-,63,1,,,,
64,-,Anna Puu & Olavi Uusivirta,2020,-,2,3,,,,
65,-,Schytts,Vi Har Vår I Luften,-,65,1,,,,
66,-,Thanos Petrelis,Pes Mou (feat. Hristina Miliou),-,66,1,,,,
67,-,Francesca Michielin,GANGE (feat. Shiva),-,67,1,,,,
68,-,Katy Perry,Never Worn White,-,68,1,53,2020-03-08,53,2020-03-08
69,-,Respect,Young Hearts Run Free (Loveland's Full On Vocal Mix),-,69,1,,,,
70,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,70,1,,,,
71,-,Nil Moliner,Soldadito de Hierro (feat. Dani Fernández),-,71,1,,,,
72,-,Brynja Mary,Think About Things,-,72,1,,,,
73,-,Zivert,ЯТЛ,-,73,1,,,,
74,-,Panos Kiamos,Pino - Pino,-,74,1,,,,
75,-,Sara Siipola,Sä et oo enää mulle se,-,75,1,,,,
76,-,Nikos Vertis,Apokleietai,-,76,1,,,,
77,-,Enrico Nigiotti,Baciami adesso,-,77,1,,,,
78,-,Cesare Cremonini,Al telefono,-,78,1,,,,
79,-,Debbie Gibson,Girls Night Out (Metromix John Hohman Club Remix),-,79,1,,,,
80,-,Redfoo,Lights Out (Cheek Freaks Remix),-,80,1,,,,
81,-,Abir,Young & Rude,-,81,1,,,,
82,-,Vasiliki Ntanta,Den Me Richneis Tora Pia,-,82,1,,,,
83,-,Aitomäen pelimannit,Laula Kukko,-,83,1,,,,
84,-,Alaina Castillo,ocean waves,-,84,1,,,,
85,-,Panos Kiamos,Tha Vgaino Tha Pino,-,85,1,,,,
86,-,Ilias Vrettos & Master Tempo,Ax Kardia Mou (Remix) [Ilias Vrettos vs. Master Tempo],-,86,1,,,,
87,-,NCT 127,Day Dream,-,87,1,,,,
88,-,Pandora,Trust Me (Vasco & Millboy Radio Edit),-,88,1,,,,
89,-,Bouke,Smile,-,89,1,,,,
90,-,NCT 127,Elevator (127F),-,90,1,,,,
91,-,Dub Conspiracy,Freak Like Me,-,91,1,,,,
92,-,Trevor Daniel,Mess,-,92,1,,,,
93,-,Lapinlahden Linnut,Älä pure mun ananasta,-,93,1,,,,
94,-,Laura Närhi,Mä Annan Sut Pois,-,7,17,,,,
95,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,17,,,,
96,-,PMMP,Lautturi,-,9,16,,,,
97,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,14,,,,
98,-,Katy Perry,Hot N Cold,-,17,17,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,12,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,15,,,,
