Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poju,Poika Saunoo,33,1,80,,,,
2,up,Adele,Skyfall,5,1,103,,,,
3,down,Widescreen Mode,Everlasting Bomb,2,1,111,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,3,1,102,,,,
5,down,Adele,Rolling In the Deep,4,1,99,,,,
6,up,PSY,Gangnam Style,6,3,59,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,88,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,8,1,103,,,,
9,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],32,5,72,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,10,3,99,,,,
11,up,レディー・ガガ,Bad Romance,13,6,104,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,85,,,,
13,up,Jare & VilleGalle,Häissä,15,8,72,,,,
14,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),26,1,28,,,,
15,up,JVG,Kran Turismo (feat. Raappana),16,9,70,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,5,91,,,,
17,up,Kaija Koo,Vapaa,20,3,89,,,,
18,up,Robin,Frontside Ollie,19,11,97,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,98,,,,
20,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],21,6,80,,,,
21,up,Haloo Helsinki!,Vapaus Käteen Jää,22,7,78,,,,
22,up,PMMP,Lautturi,23,9,76,,,,
23,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),25,20,51,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,16,,,,
25,-,Etta,Rikkinäinen Levy,-,25,1,,,,
26,up,Katy Perry,Hot N Cold,27,17,72,,,,
27,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],28,19,14,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,11,60,,,,
29,up,LMFAO,Sexy and I Know It,36,23,61,,,,
30,up,Laura Närhi,Hetken Tie On Kevyt,35,12,50,,,,
31,up,Valvomo,Mikä Kesä?,31,25,54,,,,
32,up,Johanna Kurkela,Sun Särkyä Anna Mä En,38,13,48,,,,
33,-,Adele,Someone Like You,-,4,91,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,12,46,,,,
35,up,Redrama,Clouds (feat. A.J. McLean),46,30,41,,,,
36,up,Katy Perry,I Kissed a Girl,49,33,46,,,,
37,up,Paloma Faith,New York (Radio Edit),47,16,38,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,38,31,,,,
39,up,Ed Sheeran,Shivers,51,1,15,,,,
40,-,Laura Närhi,Mä Annan Sut Pois,-,7,72,,,,
41,up,Kasmir,Vadelmavene,58,39,34,,,,
42,up,Pitbull,Timber (feat. Ke$ha),59,16,37,,,,
43,up,Lady Gaga,Born This Way,99,26,4,,,,
44,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,3,45,,,,
45,-,Anna Puu,C'est La Vie,-,16,34,,,,
46,-,P!nk,Try,-,19,30,,,,
47,-,Lily Allen,F**k You,-,29,48,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,46,,,,
49,-,Jenni Vartiainen,Toinen,-,17,32,,,,
50,-,E-Rotic,Angels Eyes,-,50,1,,,,
51,-,Pitstop Boys,Super Max!,-,51,1,,,,
52,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,52,1,,,,
53,-,Adele,Hello,-,17,33,,,,
54,-,Chisu,Sama Nainen,-,18,30,,,,
55,-,Passenger,Let Her Go,-,41,28,,,,
56,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,53,2,,,,
57,down,Jesse Kaikuranta,Vie Mut Kotiin,41,20,62,,,,
58,down,Rihanna,Only Girl (In the World),9,6,53,,,,
59,-,Critical Role,It's Thursday Night (Critical Role theme),-,59,1,,,,
60,-,E-Rotic,Dancing Queen,-,60,1,,,,
61,-,Jasmine Thompson,Rather Be,-,61,1,,,,
62,-,Bruno Mars,Grenade,-,56,20,,,,
63,-,Ed Sheeran,Overpass Graffiti,-,14,2,,,,
64,-,Lil Nas X,THATS WHAT I WANT,-,64,3,,,,
65,-,Anssi Kela,Valkea joulu (Vain elämää kausi 12),-,65,1,,,,
66,-,Tyrees Tyr,Prioritet,-,66,1,,,,
67,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,67,1,,,,
68,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,4,7,,,,
69,-,莊心妍,徹底,-,69,1,,,,
70,-,Whitney Houston & Clean Bandit,How Will I Know,-,70,2,,,,
71,-,Serge Gainsbourg,Des laids des laids,-,71,1,,,,
72,-,INNA & Sean Paul,UP,-,30,1,,,,
73,-,BTS,Dynamite,-,1,11,96,2020-08-23,2,2020-08-30
74,-,Princessa,Baila al Ritmo,-,74,1,,,,
75,down,J. Karjalainen,Mennyt Mies,12,6,79,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,52,,,,
77,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,77,1,,,,
78,-,Shantel & Mahala Raï Banda,Mahalageasca (Shantel DUB),-,78,1,,,,
79,-,Mr. President,Take Me to the Limit - House Version,-,79,1,,,,
80,-,Sällskapet,Nowy Port,-,80,1,,,,
81,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,67,,,,
82,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,45,,,,
83,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),70,12,36,,,,
84,-,Tuure Kilpeläinen,Joululaulu (Hiljaa leijaa maahan hiutaleet) [feat. Kaihon Karavaani] [Vain elämää kausi 12],-,84,1,,,,
85,-,Madonna,Hung Up,-,43,22,,,,
86,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,22,,,,
87,-,Pyhimys,Joulupukki puree ja lyö (Vain elämää kausi 12),-,87,1,,,,
88,down,Chisu,Kohtalon Oma,45,14,35,,,,
89,-,Abreu,Jouluksi pois (Vain elämää kausi 12),-,89,1,,,,
90,-,Chisu & ROOS + BERG,Antaa tulla vaan! (Roosbergien Joulu) [Vain elämää kausi 12],-,90,1,,,,
91,down,Waldo's People,Lose Control (Radio Edit),44,16,39,,,,
92,up,The Baseballs,Umbrella,100,15,33,,,,
93,-,Pariisin Kevät,Kesäyö,-,19,25,,,,
94,-,JVG,Tarkenee,-,22,19,,,,
95,-,Rihanna,Diamonds,-,47,21,,,,
96,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,14,70,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,61,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,29,,,,
99,-,Duffy,Mercy,-,44,26,,,,
100,-,Rihanna,S&M,-,53,17,,,,
