Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Kädet ylös,8,1,2,,,,
2,-,Agust D,Haegeum,-,2,1,,,,
3,down,Kuumaa,Ylivoimainen,1,1,14,,,,
4,up,Miley Cyrus,Flowers,7,1,15,,,,
5,up,Teflon Brothers & Poju,Myrskyn jälkeen,9,5,2,,,,
6,-,Kim Petras,Alone (feat. Nicki Minaj),-,6,1,,,,
7,down,Jenni Vartiainen,Missä Muruseni On,3,1,164,,,,
8,down,Petri Nygard,Selvä Päivä,4,2,155,,,,
9,down,Jenni Vartiainen,Ihmisten Edessä,5,3,163,,,,
10,-,Agust D,AMYGDALA,-,10,1,,,,
11,-,Agust D & j-hope,HUH?!,-,11,1,,,,
12,down,Adele,Someone Like You,6,4,153,,,,
13,-,Zenaware & Kwesi,On My Way Down,-,13,1,,,,
14,-,LEE GI KWANG,Predator,-,14,1,,,,
15,-,TEMPEST,Dangerous,-,15,1,,,,
16,-,Saco & Sparkle,This Town (feat. Isabel Prada),-,16,1,,,,
17,-,Abreu,Eilisen mä,-,1,1,,,,
18,-,Ringnes-Ronny & Carina Dahl,5 SHOTS,-,18,1,,,,
19,-,NCT DOJAEJUNG,Perfume,-,19,1,,,,
20,-,Loreen,Tattoo,-,1,8,,,,
21,-,Emilian Lewis,American Psycho,-,21,1,,,,
22,up,Antti Tuisku,Baila por mi,33,1,5,,,,
23,up,Portion Boys,Samaa taivasta katsotaan,36,2,10,,,,
24,-,Filous & Leo Stannard,She Told Me,-,24,1,,,,
25,-,ALICE,SHOW DOWN,-,25,1,,,,
26,-,Lia Larsson,FARA NER PÅ BYN,-,26,1,,,,
27,up,Stig,Anneli,96,27,2,,,,
28,-,Astrid S,Darkest Hour,-,28,1,,,,
29,-,Olivia Newton-John,I Honestly Love You (Remastered 2022),-,29,1,,,,
30,-,Haloo Helsinki!,Reiviluola,-,2,19,,,,
31,-,DRIPPIN,SEVEN SINS,-,31,1,,,,
32,-,NEIMY,Follow the Sun,-,32,1,,,,
33,-,Sarah Klang,Mercedes,-,33,1,,,,
34,-,Jonas Schmidt,Die Young,-,34,1,,,,
35,-,Signe & Hjördis & Lia Larsson,Edelweiss (EPA Remix),-,35,1,,,,
36,down,Tuuli,OnlyFans (feat. ibe),13,13,4,,,,
37,-,Dave Berry,St.James Infirmary,-,37,1,,,,
38,-,PENOMECO,RINDAMAN (Feat. ZICO),-,38,1,,,,
39,up,Olli Halonen,Kylä keskellä ei mitään,48,1,3,,,,
40,-,Dr. Alexandrov,Stop Narcotix,-,40,1,,,,
41,-,SITHEA,Just Let Go,-,41,1,,,,
42,-,Golden Child,CRAYON,-,42,1,,,,
43,-,"Power-Haus, Christian Reindl & Lloren",Breathe,-,43,1,,,,
44,down,Keira,No Business On The Dancefloor,10,1,9,,,,
45,-,SITHEA,We'll Never Get Old,-,45,1,,,,
46,up,Post Malone,Chemical,50,46,2,,,,
47,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,38,4,,,,
48,-,VI'ENX,On my way,-,48,1,,,,
49,-,Cat Stevens,The Wind (Remastered 2021),-,49,1,,,,
50,-,MUSTB,ROYALTY,-,50,1,,,,
51,-,Pierse,Thinking of You,-,51,1,,,,
52,up,Benjamin,Hoida mut,60,3,9,,,,
53,-,Björn Olsson,Bohuslän,-,53,1,,,,
54,down,Adele,Rolling In the Deep,19,1,162,,,,
55,-,Komiat,Soittajat soittaa (feat. Simo Silmu),-,55,1,,,,
56,-,Maija Vilkkumaa,Maria,-,47,1,,,,
57,-,PLAVE,Wait for you,-,57,1,,,,
58,down,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),16,16,2,,,,
59,-,Agust D,Polar Night,-,59,1,,,,
60,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,33,1,,,,
61,-,LJUNG & Matt Wills,Cigarette,-,61,1,,,,
62,-,Chris Allen Hess,They're Taking the Hobbits to Isengard (feat. Maryjanedaniel),-,62,1,,,,
63,-,Ruelle,Walking On the Moon,-,63,1,,,,
64,-,Junge Junge,Closer (feat. Sonofsteve),-,64,1,,,,
65,-,Agust D,SDL,-,65,1,,,,
66,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,54,3,,,,
67,-,Gabi Sklar,Pardon My French,-,67,1,,,,
68,-,Lindsey Lomis,String of Lights,-,68,1,,,,
69,-,Eino Virtanen,Tangokavaljeeri,-,69,1,,,,
70,-,Diandra,Dynamiittii,-,70,1,,,,
71,-,Hiền Hồ,Tình Yêu Là,-,71,1,,,,
72,-,Agust D,D-Day,-,72,1,,,,
73,down,Benjamin,Minä-Minä-Maa,29,29,3,,,,
74,-,Horizon Blue & Will Rumens,Alive (feat. James Goodwin),-,74,1,,,,
75,-,Thom Merlin & Tullio,Love Me (Don't Worry),-,75,1,,,,
76,-,Peter Fox,Schüttel deinen Speck,-,76,1,,,,
77,-,Zülfü Livaneli,Karlı Kayın Ormanı (Live),-,77,1,,,,
78,down,Kaija Koo,Vapaa,11,1,149,,,,
79,-,Clouds And Thorns,Everything Is Possible Now,-,79,1,,,,
80,-,Maria Mena,Not Worth It,-,80,1,,,,
81,down,Joe L,Ovet paukkuu (feat. william),67,67,2,,,,
82,-,Zülfü Livaneli,Kardeşin Duymaz (Live),-,82,1,,,,
83,-,Geir Ronning,Why,-,83,1,,,,
84,-,Kyösti Mäkimattila & Varjokuva,Katseen kosketus,-,84,1,,,,
85,-,Suomi Laulaa,Satumaa (Karaoke version),-,85,1,,,,
86,down,Ruusut,Oppsei,17,17,2,,,,
87,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,14,2,156,,,,
88,-,Ainda Dúo,Primavera (feat. Jorge Drexler),-,88,1,,,,
89,-,The O'Neill Brothers Group,Come Alive (Instrumental Version),-,89,1,,,,
90,down,"Haloo Helsinki!, Etta & Jambo",Reiviluola (Remix),76,9,4,,,,
91,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],15,3,136,,,,
92,-,Diandra,Lost,-,92,1,,,,
93,-,Loïc Nottet,Mirror,-,93,1,,,,
94,down,Bess,Aja,79,30,5,,,,
95,down,J. Karjalainen,Mennyt Mies,18,4,137,,,,
96,-,KlassicKuts,I Bet You Look Good on the Dancefloor,-,96,1,,,,
97,-,FIFTY FIFTY,Cupid,-,39,2,,,,
98,down,Haloo Helsinki!,Vapaus Käteen Jää,20,6,141,,,,
99,-,Peter Frampton,Show Me the Way,-,99,1,,,,
100,-,The Muses,Jai Ho! (You are My Destiny),-,100,1,,,,
