Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,6,1,2,,,,
2,up,Adele,Skyfall,3,1,137,,,,
3,down,Jenni Vartiainen,Missä Muruseni On,2,1,135,,,,
4,down,Ramses II,Villieläin,1,1,21,,,,
5,down,Widescreen Mode,Everlasting Bomb,4,1,145,,,,
6,down,Adele,Rolling In the Deep,5,1,131,,,,
7,up,PSY,Gangnam Style,7,3,94,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,115,81,2020-02-09,81,2020-02-09
9,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,9,1,,,,
10,down,Petri Nygard,Selvä Päivä,9,2,128,,,,
11,down,Adele,Set Fire to the Rain,10,1,134,,,,
12,up,Jenni Vartiainen,Ihmisten Edessä,12,3,131,,,,
13,up,レディー・ガガ,Bad Romance,13,6,137,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,116,,,,
15,up,Jare & VilleGalle,Häissä,15,8,105,,,,
16,-,Paula Vesala & Kaija Koo,Nopee hopee,-,16,1,,,,
17,down,JVG,Kran Turismo (feat. Raappana),16,9,103,,,,
18,down,Adele,Someone Like You,17,4,120,,,,
19,-,Maija Vilkkumaa,Äidinmaa,-,19,1,,,,
20,down,Kaija Koo,Vapaa,18,1,117,,,,
21,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,19,2,123,,,,
22,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),20,11,129,,,,
23,down,Robin,Frontside Ollie,21,11,129,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],22,16,86,,,,
25,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],23,3,109,,,,
26,down,J. Karjalainen,Mennyt Mies,24,4,108,,,,
27,down,Haloo Helsinki!,Vapaus Käteen Jää,26,6,109,,,,
28,down,Laura Närhi,Mä Annan Sut Pois,27,7,99,,,,
29,down,PMMP,Lautturi,28,9,105,,,,
30,down,Ville Valo & Natalia Avelon,Summer Wine,25,7,96,,,,
31,up,Katy Perry,Hot N Cold,31,17,100,,,,
32,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],33,19,40,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,77,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,10,87,,,,
35,up,LMFAO,Sexy and I Know It,35,23,89,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,57,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,13,69,,,,
38,up,Laura Närhi,Hetken Tie On Kevyt,38,12,74,,,,
39,up,Jesse Kaikuranta,Vie Mut Kotiin,66,20,86,,,,
40,down,Valvomo,Mikä Kesä?,39,25,82,,,,
41,up,Waldo's People,Lose Control (Radio Edit),44,16,61,,,,
42,down,Katy Perry,I Kissed a Girl,40,33,70,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,12,71,,,,
44,down,Johanna Kurkela,Sun Särkyä Anna Mä En,42,13,73,,,,
45,up,Lily Allen,F**k You,50,29,72,,,,
46,up,Paloma Faith,New York (Radio Edit),46,16,60,,,,
47,up,Redrama,Clouds (feat. A.J. McLean),99,30,61,,,,
48,-,Louis Tomlinson,Bigger Than Me,-,48,1,,,,
49,down,Pitbull,Timber (feat. Ke$ha),47,16,58,,,,
50,down,Chisu,Kohtalon Oma,45,14,58,,,,
51,down,Adele,Hello,48,17,49,,,,
52,up,Lady Gaga,Born This Way,77,26,22,,,,
53,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,93,,,,
54,down,The Baseballs,Umbrella,49,15,55,,,,
55,down,Anna Puu,C'est La Vie,51,16,55,,,,
56,down,P!nk,Try,52,18,50,,,,
57,down,Jenni Vartiainen,Toinen,56,17,51,,,,
58,-,ILAIA,Rantahiekka (feat. Jonsku),-,58,1,,,,
59,up,Pariisin Kevät,Kesäyö,60,19,40,,,,
60,down,Chisu,Sama Nainen,57,18,49,,,,
61,down,Passenger,Let Her Go,58,41,45,,,,
62,down,Madonna,Hung Up,61,43,36,,,,
63,down,Kaija Koo,Kaunis Rietas Onnellinen,62,21,39,,,,
64,down,JVG,Tarkenee,53,22,36,,,,
65,up,Portion Boys & Teflon Brothers,Nautin elämästä,88,2,10,,,,
66,down,Duffy,Mercy,63,44,43,,,,
67,up,Johanna Kurkela,Rakkauslaulu,68,10,32,,,,
68,down,Bruno Mars,Locked Out of Heaven,64,55,27,,,,
69,up,Rihanna,Diamonds,72,47,38,,,,
70,down,Isac Elliot,New Way Home,69,26,36,,,,
71,up,Pariisin Kevät,Tämän Kylän Poikii,76,25,29,,,,
72,up,Rihanna,S&M,94,53,33,,,,
73,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,23,33,,,,
74,up,Emma Salokoski Ensemble,Veden alla,85,55,27,,,,
75,up,Erin,Vanha Nainen Hunningolla,95,26,31,,,,
76,up,Jenni Vartiainen,Mustaa Kahvia,96,27,27,,,,
77,down,Haloo Helsinki!,Beibi,70,30,18,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,69,,,,
79,up,Anna Puu,Kaunis Päivä,98,29,28,,,,
80,-,Jenni Vartiainen,Duran Duran,-,30,18,,,,
81,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,46,,,,
82,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,100,5,24,,,,
83,-,Bess,Ram pam pam,-,1,29,,,,
84,-,Benjamin,N-Y-T,-,66,2,,,,
85,-,Mark Tuan,Far Away,-,85,1,,,,
86,up,Bruno Mars,Grenade,97,56,30,,,,
87,-,Janna,Sä Et Ole Hullu,-,70,12,,,,
88,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),90,3,8,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,48,,,,
90,down,Harry Styles,As It Was,82,3,17,,,,
91,down,Abreu,Paholainen (querido) [feat. Averagekidluke],78,45,6,,,,
92,-,Britney Spears,Toxic,-,52,2,,,,
93,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,38,1,,,,
94,-,Ava Max,Million Dollar Baby,-,25,1,,,,
95,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,95,1,,,,
96,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),59,20,72,,,,
97,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,77,7,,,,
98,-,Taio Cruz,Break Your Heart (Agent X Remix),-,81,13,,,,
99,-,Madonna,Celebration (Benny Benassi Remix Edit) [2022 Remaster],-,86,1,,,,
100,-,Juha Tapio,Ohikiitävää,-,33,12,,,,
