Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,92,1,70,,,,
2,up,Widescreen Mode,Everlasting Bomb,2,1,75,,,,
3,up,Adele,Rolling In the Deep,4,1,64,,,,
4,up,PSY,Gangnam Style,6,3,24,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,61,81,2020-02-09,81,2020-02-09
6,up,Adele,Set Fire to the Rain,7,1,71,,,,
7,up,Petri Nygard,Selvä Päivä,8,2,68,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,9,3,65,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,50,,,,
10,down,BTS,Film out,3,3,2,13,2021-04-11,13,2021-04-11
11,up,レディー・ガガ,Bad Romance,12,6,69,,,,
12,up,Jare & VilleGalle,Häissä,13,8,37,,,,
13,up,JVG,Kran Turismo (feat. Raappana),14,9,36,,,,
14,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,57,,,,
15,up,Robin,Frontside Ollie,17,11,64,,,,
16,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,65,,,,
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,39,14,49,,,,
18,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,3,55,,,,
19,up,The Black Eyed Peas,I Gotta Feeling,22,15,60,,,,
20,up,Haloo Helsinki!,Vapaus Käteen Jää,24,6,56,,,,
21,up,PMMP,Lautturi,25,9,51,,,,
22,up,Ville Valo & Natalia Avelon,Summer Wine,26,7,48,,,,
23,up,Erika Vikman,Syntisten pöytä,56,1,13,,,,
24,up,Katy Perry,Hot N Cold,28,17,51,,,,
25,-,Erika Vikman,Häpeä,-,25,1,,,,
26,up,Mohombi,Bumpy Ride (feat. Pitbull),30,22,34,,,,
27,-,Poju,Poika Saunoo,-,1,54,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,37,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,10,44,,,,
30,up,LMFAO,Sexy and I Know It,34,23,45,,,,
31,up,Valvomo,Mikä Kesä?,35,25,41,,,,
32,up,Johanna Kurkela,Sun Särkyä Anna Mä En,38,13,37,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,13,35,,,,
34,up,Lily Allen,F**k You,42,29,37,,,,
35,down,Jenni Vartiainen,Missä Muruseni On,1,1,67,,,,
36,-,Destiny,Je me casse (Eurovision Official Entry),-,36,2,,,,
37,down,Jesse Kaikuranta,Vie Mut Kotiin,27,20,42,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,12,35,,,,
39,-,Adele,Someone Like You,-,4,59,,,,
40,down,Robin Packalen,Hard To Love (feat. Alex Mattson),32,25,3,,,,
41,-,Erin,Niinku koko ajan,-,36,1,,,,
42,-,Years & Years,Starstruck,-,42,1,,,,
43,-,Mimi Webb,Good Without,-,43,1,,,,
44,-,Rag'n'Bone Man,Track 15,-,44,1,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,39,,,,
46,down,Katy Perry,I Kissed a Girl,36,33,36,,,,
47,down,Kaija Koo,Vapaa,15,1,55,,,,
48,down,Laura Närhi,Mä Annan Sut Pois,23,7,53,,,,
49,down,Redrama,Clouds (feat. A.J. McLean),43,30,31,,,,
50,up,Laura Närhi,Hetken Tie On Kevyt,90,12,38,,,,
51,-,GD X TAEYANG,GOOD BOY,-,51,1,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,52,1,3,2021-04-04,3,2021-04-04
53,-,Kylie Minogue,Magic,-,53,1,,,,
54,-,Ava Max,My Head & My Heart,-,54,3,74,2021-02-21,12,2021-03-21
55,down,Haloo Helsinki!,Piilotan mun kyyneleet,10,1,8,,,,
56,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),69,23,18,,,,
57,-,Teflon Brothers & Pandora,I Love You,-,1,10,,,,
58,-,Pietari,Karaoke,-,58,1,,,,
59,-,Antti Tuisku,Treenaa,-,1,6,,,,
60,-,Anna Eriksson,Sanokoot mitä vaan (Live),-,60,1,,,,
61,-,Pietari,Askeetikko,-,61,1,,,,
62,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,50,3,,,,
63,-,G Flip,I'D RATHER GO TO BED,-,63,1,,,,
64,-,Olivia Rodrigo,deja vu,-,64,1,,,,
65,-,Enne,Muusa,-,65,1,,,,
66,down,Paloma Faith,New York (Radio Edit),41,16,29,,,,
67,down,J. Karjalainen,Mennyt Mies,20,4,57,,,,
68,-,Eddie Benjamin & Sia,Diamond Eyes,-,68,1,,,,
69,-,Poju,Kaarnalaivat,-,69,1,,,,
70,-,BEHM,Lupaan,-,22,4,,,,
71,-,Oskar Häggström,För dig,-,71,1,,,,
72,-,Nola Klop,Open Up Your Eyes,-,72,1,,,,
73,-,KIRA,Why Does a Heart Break? (feat. Saki),-,73,1,,,,
74,-,SuperM,We DO,-,63,1,,,,
75,-,Talay & TOMMY,เหงาแหละ (First Time Lonely),-,75,1,,,,
76,-,Maija Vilkkumaa,Viimeinen elämä,-,27,3,,,,
77,-,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),-,77,1,,,,
78,-,Ilkka Vainio,Viimeinen CD,-,78,1,,,,
79,-,Zdob și Zdub,Sânziene (feat. Irina Rimes),-,79,1,,,,
80,-,Tigger,The Wonderful Thing About Tiggers (From Disney's ''the Tigger Movie'') [feat. Jim Cummings],-,80,1,,,,
81,-,Air Supply,Making Love Out of Nothing At All,-,81,1,,,,
82,-,Jari Neuvonen,Viimeiseen Asti,-,82,1,,,,
83,-,G Flip,Hyperfine,-,83,1,,,,
84,-,September,Same Old Song,-,84,1,,,,
85,-,RubberBand,每道微小,-,85,1,,,,
86,-,Krzysztof Krawczyk,Byle bylo tak,-,86,1,,,,
87,-,Màia,Un Beso de Su Boca (Versión Balada),-,87,1,,,,
88,-,RubberBand,山河故人,-,88,1,,,,
89,-,Smokey Robinson & The Miracles,I Second That Emotion,-,89,1,,,,
90,-,Charmaine Fong & RubberBand,終於好天氣,-,90,1,,,,
91,-,Carola Standertskjöld,Rakkauden Jälkeen,-,91,1,,,,
92,-,The Supremes,Bad Weather (Single Version),-,92,1,,,,
93,-,Fredi,Kesä saavu ei koskaan,-,93,1,,,,
94,-,Peggy Lee,You're Easy to Dance With,-,94,1,,,,
95,down,Waldo's People,Lose Control (Radio Edit),45,16,33,,,,
96,down,Kasmir,Vadelmavene,46,39,26,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),57,38,26,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),96,29,23,,,,
99,down,Chisu,Kohtalon Oma,47,14,27,,,,
100,down,Pitbull,Timber (feat. Ke$ha),54,16,29,,,,
