Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tinze, Teflon Brothers & F",Bakara,8,1,3,,,,
2,-,BTS,Stay Gold,-,2,1,38,2020-07-05,38,2020-07-05
3,-,Lord Est & MEGA-Ertsi,LINKO,-,3,2,,,,
4,up,Poju,Poika Saunoo,5,1,25,,,,
5,up,Widescreen Mode,Everlasting Bomb,6,1,33,,,,
6,down,JVG,Villi länsi,4,4,2,,,,
7,up,Adele,Skyfall,9,1,32,,,,
8,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,1,3,74,2020-04-19,18,2020-08-09
9,up,Jenni Vartiainen,Missä Muruseni On,10,1,28,,,,
10,up,Adele,Rolling In the Deep,11,1,28,,,,
11,up,Adele,Set Fire to the Rain,12,1,30,,,,
12,up,Petri Nygard,Selvä Päivä,13,2,28,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,5,75,2020-05-24,1,2020-05-31
14,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,7,,,,
15,down,Jenni Vartiainen,Ihmisten Edessä,14,3,27,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),25,7,10,,,,
17,up,Erin,Yhtenä sunnuntaina,50,3,4,,,,
18,up,レディー・ガガ,Bad Romance,22,6,32,,,,
19,up,Lauri Tähkä,Jääkukkia,28,19,4,,,,
20,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,30,2,24,,,,
21,down,"Keko Salata, BESS & Sexmane",100%,7,4,5,,,,
22,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),31,11,30,,,,
23,up,Robin,Frontside Ollie,100,11,29,,,,
24,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,20,,,,
25,-,J. Karjalainen,Mennyt Mies,-,4,24,,,,
26,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},27,11,26,,,,
27,-,Samuli Putro,Matkamuistot,-,27,1,,,,
28,-,In The Mood & Suvi Karjula,Satakieli,-,28,1,,,,
29,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,15,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,15,26,,,,
31,-,Herrat,Elämä on disco,-,31,1,,,,
32,-,Sik-K,IBTFY (feat. pH-1),-,32,1,,,,
33,-,Lady Gaga,Stupid Love,-,1,4,28,2020-03-01,8,2020-03-08
34,-,BEHM,Tivolit,-,6,7,,,,
35,-,Rauli Badding Somerjoki,Nuori Rakkaus,-,35,1,,,,
36,-,Emilia K.,I'm Insane,-,36,1,,,,
37,-,Aluna & AlunaGeorge,Body Pump,-,37,1,,,,
38,-,Juha Lehti,Rakkauden haudalla,-,38,1,,,,
39,-,Stray Kids,God’s Menu,-,39,1,,,,
40,-,Isak Danielson,Remember To Remember Me,-,40,1,,,,
41,-,Isaac & Nora,Lagrimas Negras,-,41,1,,,,
42,-,D'Sound,Good Intentions,-,42,1,,,,
43,-,Valvomo,Mikä Kesä?,-,25,15,,,,
44,-,Stig Olin & Hasse Wallins Ensemble,En gång jag seglar i hamn,-,44,1,,,,
45,-,Poets of the Fall,False Kings (Alexander Theatre Sessions),-,45,1,,,,
46,-,ROOKIES,California (Acoustic Version),-,46,1,,,,
47,-,Bird Thongchai,เต้นรำทำครัว,-,47,1,,,,
48,-,Matti Jurva,"Viini hehkuu, helmeilee",-,48,1,,,,
49,-,Supperheads,Easy,-,49,1,,,,
50,-,Wince Highmountain,Do You Hear Me Now,-,50,1,,,,
51,-,Ava Max,Kings & Queens,-,3,10,80,2020-03-15,37,2020-09-27
52,-,Oscar Blue,Sober from You,-,52,1,,,,
53,-,Matti Jurva,Laulu marjaviinistä,-,53,1,,,,
54,-,Ryhmä Tapiolan Yhteiskoulun oppilaita,Tuu Tuu Tupakkarulla,-,54,1,,,,
55,-,Maria Lund,Sekaisin,-,55,1,,,,
56,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,56,1,,,,
57,-,Bird Thongchai,อยากเป็นแฟนเธอ,-,57,1,,,,
58,-,Maria Lund,Teit Meistä Kauniin,-,58,1,,,,
59,-,SHY Martin,Still the Same (feat. Boy In Space),-,59,1,,,,
60,-,Jonna Tervomaa,Minttu sekä Ville,-,60,1,,,,
61,-,Hertta Väkeväinen,Mä Olen Nainen,-,61,1,,,,
62,-,Punomo,Juokse vaan,-,62,1,,,,
63,-,Poppy Ajudha,Strong Womxn,-,63,1,,,,
64,-,Harmony Sisters,Kielon Jäähyväiset,-,64,1,,,,
65,-,Suora Lähetys,Tuultako Tavoitan,-,65,1,,,,
66,-,Mattias Lindblom & Martin Hall,My Moon Is a Street Light,-,66,1,,,,
67,-,Suomi Laulaa,Paratiisi (Karaoke version),-,67,1,,,,
68,-,Henry Theel & Metro-Tytöt,Aaveratsastajat - Riders In The Sky,-,68,1,,,,
69,-,Pilven Piirtäjät,Lapsuuden viimeinen kesä,-,69,1,,,,
70,-,Kumo,Us,-,70,1,,,,
71,-,Henry Theel,Soutuvenheellä Kiinaan,-,71,1,,,,
72,-,Ralph,Superbloom,-,72,1,,,,
73,-,Joy Crookes,Darkest Hour,-,73,1,,,,
74,-,Pimu,Eroon susta,-,74,1,,,,
75,-,Meaghan Smith,Finally Found the One,-,75,1,,,,
76,-,Eero Väre & Metro-Tytöt,Kuuhut Kulkee Ylitse Vuorten,-,76,1,,,,
77,-,GIRIBOY,The Time Is Now,-,77,1,,,,
78,-,Joy Crookes,Hurts,-,78,1,,,,
79,-,Siouxsie & The Banshees,Hall of Mirrors,-,79,1,,,,
80,-,IDIOTAPE,With the Flow,-,80,1,,,,
81,-,Method Man,The Riddler,-,81,1,,,,
82,-,A. Aimo,Ikävä,-,82,1,,,,
83,-,A. Aimo,Kukkia Andeilta,-,83,1,,,,
84,-,MOONEY,Float,-,84,1,,,,
85,-,Suora Lähetys,Olen Yksi Meistä,-,85,1,,,,
86,-,Katrina & The Waves,Love Shine a Light,-,86,1,,,,
87,-,Chione,Light,-,87,1,,,,
88,-,Matti Jurva,Piika se on kuin pihlajanmarja,-,88,1,,,,
89,-,Katri Helena,Katson Autiota Hiekkarantaa,-,89,1,,,,
90,-,Rihanna,Only Girl (In the World),-,6,12,,,,
91,-,Jane Russell & Marilyn Monroe,Two Little Girls from Little Rock,-,91,1,,,,
92,-,Livin' Joy,Dreamer (Janice Robinson Vocal),-,92,1,,,,
93,-,Matti Jurva,Ilta Krimillä,-,93,1,,,,
94,-,Topi Sorsakoski & Agents,Romanialainen Kitara,-,94,1,,,,
95,-,Finntrio,Polkupyörälaulu,-,95,1,,,,
96,-,Eugen Malmstén,Mustat Silmät,-,96,1,,,,
97,-,Matz Bladhs,Där de vita syrenerna blommar,-,97,1,,,,
98,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],17,10,11,,,,
99,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,25,,,,
100,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,15,,,,
