Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Vapaa,11,1,201,,,,
2,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,12,2,210,,,,
3,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],13,3,191,,,,
4,up,J. Karjalainen,Mennyt Mies,14,4,191,,,,
5,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,67,,,,
6,up,Haloo Helsinki!,Vapaus Käteen Jää,15,6,196,,,,
7,up,Ville Valo & Natalia Avelon,Summer Wine,18,7,169,,,,
8,up,Laura Närhi,Mä Annan Sut Pois,16,7,185,,,,
9,up,PMMP,Lautturi,17,9,185,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,10,168,,,,
11,-,RM,LOST!,-,11,1,,,,
12,up,Laura Närhi,Hetken Tie On Kevyt,31,12,150,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,13,147,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,12,149,,,,
15,up,Johanna Kurkela,Sun Särkyä Anna Mä En,33,13,151,,,,
16,up,Paloma Faith,New York (Radio Edit),98,16,135,,,,
17,up,Chisu,Kohtalon Oma,100,14,128,,,,
18,-,P!nk,Try,-,18,117,,,,
19,-,The Baseballs,Umbrella,-,15,126,,,,
20,-,Anna Puu,C'est La Vie,-,16,123,,,,
21,-,Jenni Vartiainen,Toinen,-,17,119,,,,
22,down,Joost,Europapa,2,2,3,,,,
23,-,Chisu,Sama Nainen,-,18,112,,,,
24,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,98,,,,
25,-,Niilo,Ihanuuteni blondiina (feat. Antti),-,25,1,,,,
26,-,Isac Elliot,New Way Home,-,26,84,,,,
27,-,Johanna Kurkela,Rakkauslaulu,-,10,92,,,,
28,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,85,,,,
29,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,77,,,,
30,-,Erin,Vanha Nainen Hunningolla,-,26,79,,,,
31,down,Jenni Vartiainen,Missä Muruseni On,4,1,217,,,,
32,-,Jenni Vartiainen,Mustaa Kahvia,-,27,73,,,,
33,-,Anna Puu,Kaunis Päivä,-,29,73,,,,
34,-,Haloo Helsinki!,Beibi,-,30,57,,,,
35,down,Adele,Rolling In the Deep,5,1,214,,,,
36,-,Jenni Vartiainen,Duran Duran,-,30,57,,,,
37,down,Adele,Set Fire to the Rain,7,1,216,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,142,,,,
39,-,Juha Tapio,Ohikiitävää,-,33,51,,,,
40,-,JVG,Rallikansa,-,1,4,,,,
41,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,44,,,,
42,down,Petri Nygard,Selvä Päivä,8,2,204,,,,
43,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,37,,,,
44,down,Jenni Vartiainen,Ihmisten Edessä,9,3,218,,,,
45,down,Adele,Someone Like You,10,4,205,,,,
46,-,Jenni Vartiainen,Malja,-,38,40,,,,
47,-,Sia,Chandelier,-,38,32,,,,
48,-,Jenni Vartiainen,Tunnoton,-,40,36,,,,
49,-,Mirella,Timanttei,-,2,18,,,,
50,down,Baby Lasagna,Rim Tim Tagi Dim,1,1,4,,,,
51,-,BLASÉ,Turtle (feat. CHUNG HA),-,51,1,,,,
52,-,Pariisin Kevät,Kesäyö,-,19,103,,,,
53,-,JVG,Tarkenee,-,22,90,,,,
54,-,Erin,Mitä Tänne Jää,-,42,29,,,,
55,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,23,,,,
56,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,12,128,,,,
57,up,Waldo's People,Lose Control (Radio Edit),97,16,127,,,,
58,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,22,,,,
59,down,Pitbull,Timber (feat. Ke$ha),34,16,129,,,,
60,-,Adele,Hello,-,17,118,,,,
61,-,Sabrina Carpenter,Espresso,-,12,3,,,,
62,down,Sara Siipola,Juostaan (feat. Sexmane),24,24,2,,,,
63,-,MCND,X10,-,63,1,,,,
64,-,D-A-D,The Ghost,-,64,1,,,,
65,-,Artemas,i like the way you kiss me,-,12,7,,,,
66,-,Karri Koira,I Love U,-,36,1,,,,
67,-,Peter Bjorn and John,Young Folks,-,1,5,,,,
68,-,Pekka Tiilikainen & Beatmakers,Keikkamiehen kohtalo (feat. Matti Esko & Juha Laitila),-,68,1,,,,
69,-,SUHO,Cheese (feat. WENDY),-,69,1,,,,
70,-,Netta,Everything,-,70,1,,,,
71,-,SOOJIN,MONA LISA,-,71,1,,,,
72,-,Kyösti Mäkimattila & Varjokuva,Kuningaskobra,-,72,1,,,,
73,-,Tuuli,Lähellä,-,73,1,,,,
74,-,Faija,Tinasormus (feat. Janne Hurme),-,74,1,,,,
75,-,Elena Temnikova,В м9се,-,75,1,,,,
76,-,Anna Puu,Säännöt Rakkaudelle,-,34,43,,,,
77,-,Flo Rida,Good Feeling,-,47,18,,,,
78,-,Isac Elliot,Italia (feat. Averagekidluke & MD$),-,19,1,,,,
79,-,Elena Temnikova,По кольцу,-,79,1,,,,
80,-,Hozier,Too Sweet,-,74,2,,,,
81,-,Sumie,Sjöodjur,-,81,1,,,,
82,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,22,,,,
83,-,Sanni,2080-Luvulla,-,48,7,,,,
84,-,Pariisin Kevät,Puhu mulle,-,84,1,,,,
85,-,Breskvica,Gnezdo orlovo,-,85,1,,,,
86,-,Raimo Piipponen & Havanna,Vain yksin me kaksi,-,86,1,,,,
87,-,SHAED,Maybe I Don’t Know How,-,87,1,,,,
88,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,32,,,,
89,-,Hristina,Bedem,-,89,1,,,,
90,-,Lavrans Svendsen,Stay (Live),-,90,1,,,,
91,-,Martti Siiriäinen,Soittajan Kaipuu,-,91,1,,,,
92,-,April Snow,It's Just Another Thing You Say,-,92,1,,,,
93,-,Elvis Presley,It's Easy for You,-,93,1,,,,
94,-,Cat Janice,White Shoes,-,94,1,,,,
95,-,Enca,Break Down Break Downbreak Down Break Down Break Down (feat. DON XHONI),-,95,1,,,,
96,-,Caye,Someone Like,-,96,1,,,,
97,-,Walrus Junction,Your Car,-,97,1,,,,
98,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,14,,,,
99,-,Adam Lambert,Whataya Want from Me,-,56,7,,,,
