Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,2,1,156,,,,
3,up,Adele,Rolling In the Deep,3,1,154,,,,
4,up,Adele,Set Fire to the Rain,4,1,158,,,,
5,up,Petri Nygard,Selvä Päivä,16,2,147,,,,
6,up,Jenni Vartiainen,Ihmisten Edessä,6,3,155,,,,
7,up,Adele,Someone Like You,7,4,144,,,,
8,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,147,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],10,3,127,,,,
10,up,J. Karjalainen,Mennyt Mies,11,4,128,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,132,,,,
12,up,Laura Närhi,Mä Annan Sut Pois,14,7,122,,,,
13,up,Laura Närhi,Hetken Tie On Kevyt,23,12,91,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,13,89,,,,
15,up,Johanna Kurkela,Sun Särkyä Anna Mä En,26,13,90,,,,
16,up,Paloma Faith,New York (Radio Edit),27,16,77,,,,
17,up,Adele,Hello,28,17,65,,,,
18,up,Chisu,Kohtalon Oma,31,14,72,,,,
19,up,Pitbull,Timber (feat. Ke$ha),30,16,73,,,,
20,up,The Baseballs,Umbrella,99,15,69,,,,
21,-,Anna Puu,C'est La Vie,-,16,68,,,,
22,-,Jenni Vartiainen,Toinen,-,17,63,,,,
23,-,Chisu,Sama Nainen,-,18,61,,,,
24,-,Pariisin Kevät,Kesäyö,-,19,51,,,,
25,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,50,,,,
26,-,Johanna Kurkela,Rakkauslaulu,-,10,42,,,,
27,-,Maustetytöt,Ei niin kovin suuri city,-,27,1,,,,
28,-,Isac Elliot,New Way Home,-,26,44,,,,
29,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,39,,,,
30,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,28,,,,
31,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,36,,,,
32,-,Erin,Vanha Nainen Hunningolla,-,26,37,,,,
33,-,Jenni Vartiainen,Mustaa Kahvia,-,27,33,,,,
34,-,Anna Puu,Kaunis Päivä,-,29,33,,,,
35,-,Haloo Helsinki!,Beibi,-,30,24,,,,
36,up,Kaija Koo,Vapaa,36,1,141,,,,
37,-,Jenni Vartiainen,Duran Duran,-,30,22,,,,
38,-,Juha Tapio,Ohikiitävää,-,33,15,,,,
39,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,14,,,,
40,-,Anna Puu,Säännöt Rakkaudelle,-,34,11,,,,
41,down,Kuumaa,Ylivoimainen,8,1,5,,,,
42,-,Jenni Vartiainen,Malja,-,38,6,,,,
43,-,Jenni Vartiainen,Tunnoton,-,40,4,,,,
44,-,Bebe Rexha,Heart Wants What It Wants,-,44,1,,,,
45,-,Erin,Mitä Tänne Jää,-,42,2,,,,
46,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,2,,,,
47,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,1,,,,
48,-,KEY,Killer,-,48,1,,,,
49,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,1,,,,
50,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,1,,,,
51,-,SINI YASEMIN,Herkkii koviksii (feat. costee),-,51,1,,,,
52,down,PMMP,Lautturi,47,9,128,,,,
53,up,Bess,Lähtee käsistä,58,53,2,,,,
54,-,KEY,Easy,-,54,1,,,,
55,-,Rehupiikles,Aikuusten liikennelaulu,-,55,1,,,,
56,-,Richard Chamberlain,(They Long To Be) Close To You,-,56,1,,,,
57,-,Eddie Benjamin,All for Nothing,-,57,1,,,,
58,-,Leo Luthando,Uudestaan (feat. Tupe),-,58,1,,,,
59,-,KEY,Heartless,-,59,1,,,,
60,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,60,1,,,,
61,-,Anni Luoma,Pitkospuut,-,61,1,,,,
62,-,Markku Aro,Hyvännäköinen,-,62,1,,,,
63,-,YERM,ที่ผ่านมา,-,63,1,,,,
64,-,Evelina,Ikinä koskaan,-,64,1,,,,
65,-,Walk Off the Earth,My Stupid Heart,-,65,1,,,,
66,-,Kelly Clarkson,Happier Than Ever,-,66,1,,,,
67,-,Lasse Berghagen,Sjung för mig fågel,-,67,1,,,,
68,-,Yulianna Karaulova,В городе,-,68,1,,,,
69,-,Deee-Lite,Apple Juice Kissing,-,69,1,,,,
70,-,Min Kyoung Song,Something Big is Coming,-,70,1,,,,
71,-,R3HAB & Mike Williams,Lullaby (Acoustic),-,71,1,,,,
72,-,Theoz,Det kommer bli bra,-,72,1,,,,
73,-,Lasse Berghagen,Du är ljuset i mitt liv,-,73,1,,,,
74,-,Jo Hill,HONEYMOON,-,74,1,,,,
75,-,Linda Ronstadt,Long Long Time,-,75,2,,,,
76,-,Theoz,Mer av dig,-,76,1,,,,
77,-,The Dubliners,Seven Deadly Sins,-,77,1,,,,
78,-,Ava Max,Turn Off The Lights,-,78,1,,,,
79,-,The Dubliners,The Rising of the Moon,-,79,1,,,,
80,-,The Dubliners,Dirty Old Town,-,80,1,,,,
81,-,Theoz,Hooked On A Feeling,-,81,1,,,,
82,-,Meimuna,Voyage Voyage,-,82,1,,,,
83,-,Janna,Go Go Get Gone,-,83,1,,,,
84,-,Leona Lewis,Bleeding Love,-,84,1,,,,
85,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,7,,,,
86,-,Sanni,2080-Luvulla,-,48,1,,,,
87,-,P!nk,Try,-,18,62,,,,
88,-,Adam Lambert,Whataya Want from Me,-,56,1,,,,
89,-,Haloo Helsinki!,Huuda!,-,58,1,,,,
90,-,Suvi Teräsniska,Hento kuiskaus,-,80,1,,,,
91,-,Anna Abreu,Kylmästä Lämpimään,-,91,1,,,,
