Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,4,1,9,,,,
2,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
3,down,Erika Vikman,Syntisten pöytä,2,1,3,,,,
4,up,Widescreen Mode,Everlasting Bomb,22,1,44,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,11,36,2020-06-21,2,2020-08-09
6,up,Adele,Skyfall,21,1,43,,,,
7,up,Jenni Vartiainen,Missä Muruseni On,79,1,39,,,,
8,-,SuperM,Tiger Inside,-,8,1,,,,
9,up,Adele,Set Fire to the Rain,94,1,41,,,,
10,up,BTS,Euphoria,16,10,2,,,,
11,up,Petri Nygard,Selvä Päivä,96,2,39,,,,
12,-,Jenni Vartiainen,Ihmisten Edessä,-,3,37,,,,
13,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,19,,,,
14,-,Jare & VilleGalle,Häissä,-,8,7,,,,
15,-,JVG,Kran Turismo (feat. Raappana),-,9,8,,,,
16,-,Robin,Frontside Ollie,-,11,36,,,,
17,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,30,,,,
18,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,37,,,,
19,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,27,,,,
20,-,J. Karjalainen,Mennyt Mies,-,4,30,,,,
21,-,Dua Lipa,Physical,-,3,20,48,2020-02-02,15,2020-04-12
22,-,Jamie Cullum,Don't Give Up On Me,-,22,1,,,,
23,-,The Black Eyed Peas,I Gotta Feeling,-,15,32,,,,
24,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,32,81,2020-02-09,81,2020-02-09
25,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,31,,,,
26,-,PMMP,Lautturi,-,9,27,,,,
27,down,DREAMCATCHER,Intro,12,4,3,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,14,74,2020-04-19,18,2020-08-09
29,-,Nicole,Hon vill,-,29,1,,,,
30,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,32,,,,
31,down,Miley Cyrus,Midnight Sky,3,1,4,14,2020-08-23,12,2020-10-25
32,down,Harry Styles,Watermelon Sugar,20,2,6,85,2019-11-17,2,2020-08-23
33,-,Ava Max,Kings & Queens,-,3,18,80,2020-03-15,37,2020-09-27
34,-,Laura Närhi,Mä Annan Sut Pois,-,7,28,,,,
35,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,17,,,,
36,up,Adele,Rolling In the Deep,88,1,38,,,,
37,-,Erin,Yhtenä sunnuntaina,-,3,9,,,,
38,-,CLC,HELICOPTER,-,38,1,,,,
39,-,Clara Mae,Alright (feat. Russell Dickerson),-,39,1,,,,
40,-,Stiftelsen,Moder jord,-,40,1,,,,
41,-,Adele,Someone Like You,-,4,34,,,,
42,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,33,,,,
43,-,Kaija Koo,Vapaa,-,1,29,,,,
44,-,Lukas Graham,Share That Love (feat. G-Eazy),-,44,1,,,,
45,-,Florence Valentin,Tävla!!!,-,45,1,,,,
46,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,22,,,,
47,-,Cœur de pirate,Crier tout bas,-,47,1,,,,
48,-,BlackJack,Only Sixteen (2006 Remastered Version),-,48,1,,,,
49,-,Laura Voutilainen,Kesäkuun 4.,-,49,1,,,,
50,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,15,75,2020-05-24,1,2020-05-31
51,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,18,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,10,10,2,100,2020-08-30,3,2020-09-06
53,down,BTS,Dynamite (Tropical Remix),11,11,2,,,,
54,-,Levynhävittäjät Yhtye,Olli Kujasen seikkailut I,-,54,1,,,,
55,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),14,1,17,,,,
56,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,25,,,,
57,-,Levynhävittäjät Yhtye,Olli Kujasen seikkailut II,-,57,1,,,,
58,-,Levynhävittäjät Yhtye,Pehmeät Jänikset,-,58,1,,,,
59,-,"Kari Tapio, Jorma Kääriäinen & Paula Koivuniemi",Olen Suomalainen,-,59,1,,,,
60,-,Circa Waves,Lemonade (feat. Alfie Templeman),-,60,1,,,,
61,down,Ava Max,Who's Laughing Now,35,3,6,,,,
62,-,Miley Cyrus,Party In the U.S.A. (Wideboys Full Club),-,62,1,,,,
63,-,Hayley Kiyoko,L.O.V.E. Me,-,63,1,,,,
64,-,Gasellit,2006,-,64,1,,,,
65,-,Levynhävittäjät Yhtye,Sananmuunnostango,-,65,1,,,,
66,-,Katy Perry,Smile,-,66,1,,,,
67,-,Carina Jaarnek,Jag önskar att jag kunde flyga,-,67,1,,,,
68,-,John Newman,Stand By Me (Tiësto Remix),-,68,1,,,,
69,-,Wonho,Losing You,-,69,2,,,,
70,-,Maarit,Sua Ehkä Liikaa Pompotin,-,70,1,,,,
71,-,Tuomari Nurmio & Orpojen tuki,Kurja Matkamies Maan,-,71,1,,,,
72,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,72,2,,,,
73,-,Paloma Faith,Better Than This,-,73,1,,,,
74,-,Levynhävittäjät Yhtye,Myllärin Slaaguaa,-,74,1,,,,
75,-,Ellen Krauss,Criminal to Love,-,75,1,,,,
76,-,Jukka Kuoppamäki,En Vielä Tuntenut Mä Sua,-,76,1,,,,
77,-,Levynhävittäjät Yhtye,Pil-Kullinen soul,-,77,1,,,,
78,-,Inner Voice,Beyond the Mind,-,78,1,,,,
79,-,Pave Maijanen,Yhdet Vielä,-,79,1,,,,
80,-,Levynhävittäjät Yhtye,Vaasan Linnassa,-,80,1,,,,
81,-,Jukka Kuoppamäki,Naisen Asein,-,81,1,,,,
82,-,Jukka Kuoppamäki,Odotan,-,82,1,,,,
83,-,The Queen and King,Still Haven't Found What I'm Looking For,-,83,1,,,,
84,-,Levynhävittäjät Yhtye,Allun Piirteet,-,84,1,,,,
85,-,Levynhävittäjät Yhtye,Silli Kurkus,-,85,1,,,,
86,-,Jukka Kuoppamäki,Mä Sinun Luoksesi Saavun,-,86,1,,,,
87,-,Rebecca Loebe,Stronger,-,87,1,,,,
88,-,Levynhävittäjät Yhtye,Vihtori Lettusen blues,-,88,1,,,,
89,-,Jukka Kuoppamäki,Ohikulkija,-,89,1,,,,
90,-,Levynhävittäjät Yhtye,Kuiskaava Rallijenkka,-,90,1,,,,
91,-,Scrubb,รักนิรันดร์,-,91,1,,,,
92,-,Levynhävittäjät Yhtye,Vinnillä,-,92,1,,,,
93,-,Little Big,Real People,-,93,1,,,,
94,-,Efecto Pasillo,Negra,-,94,1,,,,
95,-,Shelter,Beautiful (feat. Andy Bell) [Shelter's Violet Flame Mix],-,95,1,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,26,,,,
97,-,レディー・ガガ,Bad Romance,-,6,41,,,,
98,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,19,,,,
99,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,20,,,,
100,-,Katy Perry,Hot N Cold,-,17,27,,,,
