Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,2,1,181,,,,
2,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,2,1,,,,
3,up,Adele,Set Fire to the Rain,3,1,180,,,,
4,up,Petri Nygard,Selvä Päivä,4,2,170,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,6,3,181,,,,
6,up,Adele,Someone Like You,7,4,171,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,3,154,,,,
8,down,Kuumaa,Tässä on kaikki,5,5,2,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,9,6,157,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,10,7,148,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,11,7,134,,,,
12,up,PMMP,Lautturi,12,9,153,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,10,131,,,,
14,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,25,2,171,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,95,,,,
16,up,Laura Närhi,Hetken Tie On Kevyt,17,12,116,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,12,111,,,,
18,up,Johanna Kurkela,Sun Särkyä Anna Mä En,20,13,114,,,,
19,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,42,,,,
20,up,Pitbull,Timber (feat. Ke$ha),42,16,97,,,,
21,-,Selena Gomez,Single Soon,-,21,1,,,,
22,up,Chisu,Kohtalon Oma,29,14,93,,,,
23,up,Paloma Faith,New York (Radio Edit),96,16,98,,,,
24,-,P!nk,Try,-,18,84,,,,
25,up,The Baseballs,Umbrella,100,15,92,,,,
26,-,Anna Puu,C'est La Vie,-,16,90,,,,
27,down,Kuumaa,Ylivoimainen,23,1,29,,,,
28,-,Jenni Vartiainen,Toinen,-,17,85,,,,
29,-,Pariisin Kevät,Kesäyö,-,19,71,,,,
30,-,Chisu,Sama Nainen,-,18,79,,,,
31,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,70,,,,
32,-,Johanna Kurkela,Rakkauslaulu,-,10,60,,,,
33,-,Isac Elliot,New Way Home,-,26,57,,,,
34,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,56,,,,
35,-,Erin,Vanha Nainen Hunningolla,-,26,51,,,,
36,-,Jenni Vartiainen,Mustaa Kahvia,-,27,47,,,,
37,-,Haloo Helsinki!,Beibi,-,30,33,,,,
38,-,Anna Puu,Kaunis Päivä,-,29,48,,,,
39,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,22,1,11,,,,
40,-,Zara Larsson,Can't Tame Her,-,39,4,,,,
41,down,Dua Lipa,Dance The Night,1,1,7,,,,
42,-,Monokate & Go_A,Vorozhyla,-,42,1,,,,
43,-,Jenni Vartiainen,Duran Duran,-,30,35,,,,
44,-,Ariana Grande,Honeymoon Avenue (Live from London),-,44,1,,,,
45,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,24,,,,
46,-,Juha Tapio,Ohikiitävää,-,33,27,,,,
47,-,Anna Puu,Säännöt Rakkaudelle,-,34,22,,,,
48,down,Ava Max,Choose Your Fighter,45,45,3,,,,
49,-,YOXDEN & Микола Серпень,Невдаха,-,49,1,,,,
50,-,Olivia Penalva,Have a Little Faith in Me,-,50,1,,,,
51,-,Kari Vepsä,Siivet,-,50,2,,,,
52,-,"Örjan, Bosse & Mange",Botten upp,-,52,1,,,,
53,-,Teemu Harjukari,Meidän laulu,-,53,1,,,,
54,-,Miley Cyrus,Used To Be Young,-,54,1,,,,
55,-,Jonzon,När vindarna viskar mitt namn,-,55,1,,,,
56,-,bludnymph,End of the World,-,56,1,,,,
57,-,Samantha LaPorta,I Won't Walk Away,-,57,1,,,,
58,-,Indeep,Last Night a D.J. Saved My Life,-,58,1,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,114,,,,
60,-,Abreu & Pihlaja,Sisko,-,15,1,,,,
61,-,Bess,Missio,-,7,9,,,,
62,-,Carla Bruni,The Winner Takes It All,-,62,1,,,,
63,-,Malla,Fresko,-,63,1,,,,
64,-,Slayyyter,Erotic Electronic,-,64,1,,,,
65,-,Dolores,Genom eld & vatten,-,65,1,,,,
66,-,Ariana Grande,The Way (feat. Mac Miller) [Live from London],-,66,1,,,,
67,-,Nick Mackenzie & Joell,Island In the Stream,-,67,1,,,,
68,-,Ressu Redford,Sä olet syy,-,68,1,,,,
69,-,GOLDHOUSE,Only One,-,69,1,,,,
70,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,38,7,,,,
71,-,ENHYPEN,Bills,-,71,1,,,,
72,-,GOLDHOUSE,Everything We Used to Do,-,72,1,,,,
73,-,Ariana Grande,Right There (feat. Big Sean) [Live from London],-,73,1,,,,
74,-,ABBA,"Andante, Andante",-,74,1,,,,
75,-,Brigitte Bardot,Faite pour dormir,-,75,1,,,,
76,-,실리카겔,Tik Tak Tok (feat. So!YoON!),-,76,1,,,,
77,-,Ariana Grande,Tattooed Heart (Live from London),-,77,1,,,,
78,-,Peter Thomas Sound Orchester,"Vergiss mich, wenn du kannst (feat. Senta Berger)",-,78,1,,,,
79,-,Anna-Lena Löfgren,Moln I Mitt Kaffe,-,79,1,,,,
80,-,Saco,Dream of Me (feat. Roeland Beelen),-,80,1,,,,
81,-,Umberto Marcato,Miksi Puhelin Ei Soi,-,81,1,,,,
82,-,GOLDHOUSE,FeelGood,-,82,1,,,,
83,-,Bad Boys Blue,Lady In Black,-,83,1,,,,
84,-,Andy Grammer,I Am Yours,-,84,1,,,,
85,-,Luz,sustain,-,85,1,,,,
86,-,Ariana Grande,Baby I (Live from London),-,86,1,,,,
87,-,Jan Johansen & Pernilla Wahlgren,Let Your Spirit Fly (Extended Club Mix),-,87,1,,,,
88,-,Antti Tuisku,Menkää rauhassa,-,88,1,,,,
89,-,Ariana Grande,Daydreamin' (Live from London),-,89,1,,,,
90,-,Miss Amani,Turn the Party Up,-,90,1,,,,
91,-,Fafá de Belém,Banho de Cheiro,-,91,1,,,,
92,down,Adele,Rolling In the Deep,15,1,177,,,,
93,-,Kay Starr,C'est Magnifique (Remastered),-,93,1,,,,
94,up,Waldo's People,Lose Control (Radio Edit),94,16,94,,,,
95,-,Jenni Vartiainen,Malja,-,38,16,,,,
96,-,Erin,Mitä Tänne Jää,-,42,7,,,,
97,-,Jenni Vartiainen,Tunnoton,-,40,13,,,,
98,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,49,,,,
99,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,6,,,,
100,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,7,,,,
