Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,1,1,196,,,,
2,up,Adele,Rolling In the Deep,3,1,194,,,,
3,up,Adele,Set Fire to the Rain,4,1,197,,,,
4,up,Jenni Vartiainen,Ihmisten Edessä,5,3,198,,,,
5,up,Adele,Someone Like You,6,4,187,,,,
6,up,Kaija Koo,Vapaa,34,1,180,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,189,,,,
8,-,Petri Nygard,Selvä Päivä,-,2,186,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,172,,,,
10,up,J. Karjalainen,Mennyt Mies,10,4,171,,,,
11,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,8,5,53,,,,
12,up,Ville Valo & Natalia Avelon,Summer Wine,48,7,148,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,11,6,175,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,12,7,164,,,,
15,down,PMMP,Lautturi,13,9,167,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,13,127,,,,
17,down,Laura Närhi,Hetken Tie On Kevyt,14,12,132,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,12,128,,,,
19,up,Johanna Kurkela,Sun Särkyä Anna Mä En,26,13,130,,,,
20,down,Waldo's People,Lose Control (Radio Edit),17,16,106,,,,
21,down,Paloma Faith,New York (Radio Edit),18,16,114,,,,
22,down,Chisu,Kohtalon Oma,19,14,108,,,,
23,down,Pitbull,Timber (feat. Ke$ha),20,16,109,,,,
24,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,148,,,,
25,down,The Baseballs,Umbrella,21,15,107,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,112,,,,
27,down,P!nk,Try,22,18,100,,,,
28,down,Anna Puu,C'est La Vie,23,16,105,,,,
29,down,Jenni Vartiainen,Toinen,24,17,100,,,,
30,down,Chisu,Sama Nainen,25,18,93,,,,
31,down,JVG,Tarkenee,28,22,73,,,,
32,down,Pariisin Kevät,Kesäyö,27,19,85,,,,
33,down,Kaija Koo,Kaunis Rietas Onnellinen,29,21,81,,,,
34,down,Isac Elliot,New Way Home,30,26,68,,,,
35,down,Johanna Kurkela,Rakkauslaulu,31,10,73,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,23,66,,,,
37,down,Pariisin Kevät,Tämän Kylän Poikii,35,25,61,,,,
38,up,Haloo Helsinki!,Beibi,38,30,44,,,,
39,down,Erin,Vanha Nainen Hunningolla,32,26,63,,,,
40,down,Jenni Vartiainen,Mustaa Kahvia,36,27,58,,,,
41,up,Anna Puu,Kaunis Päivä,49,29,58,,,,
42,down,Jenni Vartiainen,Duran Duran,39,30,44,,,,
43,down,Juha Tapio,Ohikiitävää,40,33,38,,,,
44,down,Anna Puu,Säännöt Rakkaudelle,41,34,29,,,,
45,down,Antti Tuisku,Keinutaan (feat. VilleGalle),42,37,23,,,,
46,down,Jenni Vartiainen,Malja,43,38,26,,,,
47,down,Sia,Chandelier,44,38,20,,,,
48,down,Jenni Vartiainen,Tunnoton,45,40,22,,,,
49,-,Bee,Viimeisiä sanoja,-,28,4,,,,
50,-,Titta,Ihana mies,-,50,1,,,,
51,-,Kuumaa,Tulipalo,-,13,16,,,,
52,-,JUNNY,Promise,-,52,1,,,,
53,-,The Jesus and Mary Chain,Ghost of a Smile (Single Version),-,53,1,,,,
54,-,Aleksanteri Hakaniemi,Sielunkumppani,-,54,1,,,,
55,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,50,41,18,,,,
56,down,Erin,Mitä Tänne Jää,51,42,15,,,,
57,down,Jenni Vartiainen,Tuhannet Mun Kasvot,53,46,10,,,,
58,-,Harmonica Slim,Thought I Didn't Love You (1954),-,58,1,,,,
59,-,GALA,Hyvää uusinta uutta (feat. LKP),-,59,1,,,,
60,-,Benjamin Ingrosso,Allt det vackra (feat. Royal Stockholm Philharmonic Orchestra),-,60,1,,,,
61,-,Ian Hooper,Dry Your Tears,-,61,1,,,,
62,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),52,43,12,,,,
63,down,Flo Rida,Good Feeling,54,47,9,,,,
64,-,Jorma Kaariainen & Riku Niemi Orchestra,Päivin Öin (L'edera) [with Riku Niemi Orchestra],-,64,1,,,,
65,-,ちゃんみな,Biscuit,-,65,1,,,,
66,-,Möyhy-Veikot,El Miracle,-,66,1,,,,
67,-,Maarit,Suonsilmä,-,67,1,,,,
68,-,Jore Marjaranta,Me Kahdestaan,-,68,1,,,,
69,-,Juhamatti,Niin paljon kuuluu rakkauteen,-,69,1,,,,
70,-,Tanssiorkesteri Syke,Noussut On Kuu,-,70,1,,,,
71,up,Jenni Vartiainen,Kerro Miltä Se Tuntuu,87,50,8,,,,
