Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,5,1,0,,,,
2,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,2,0,31,2019-11-03,31,2019-11-03
3,down,DJ Oku Luukkainen,Vedetään yli (feat. Raptori),1,1,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
5,up,Lauri Tähkä,Liian kauan (Vain elämää kausi 10),34,5,0,,,,
6,-,Sam Smith,I Feel Love,-,6,0,50,2019-11-03,34,2019-11-10
7,-,Jenni Vartiainen,Labyrintti,-,7,0,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,8,0,60,2019-10-20,7,2019-11-17
9,down,Poju,Poika Saunoo,7,1,0,,,,
10,down,Jenni Vartiainen,Missä Muruseni On,9,1,0,,,,
11,-,Saara Aalto,"Tähdet, taivas ja sä",-,11,0,,,,
12,up,Bess,Läpinäkyvää (feat. F),33,12,0,,,,
13,down,Widescreen Mode,Everlasting Bomb,8,1,0,,,,
14,up,Adele,Skyfall,18,1,0,,,,
15,up,Jukka Poika,Papaija,44,2,0,,,,
16,-,Irina,Haluun olla yksin,-,16,0,,,,
17,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],10,3,0,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,3,0,81,2020-02-09,81,2020-02-09
19,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
20,down,Adele,Set Fire to the Rain,13,1,0,,,,
21,down,Petri Nygard,Selvä Päivä,14,2,0,,,,
22,-,Tuure Kilpeläinen ja Kaihon Karavaani,Se On Minä Joka Hajoaa,-,22,0,,,,
23,down,Jenni Vartiainen,Ihmisten Edessä,15,3,0,,,,
24,down,Pharrell Williams,Happy,16,10,0,,,,
25,up,JVG,Ikuinen vappu,42,1,0,,,,
26,up,Antti Tuisku,Kaivopuiston jää (Vain elämää kausi 10),45,26,0,,,,
27,down,レディー・ガガ,Bad Romance,17,6,0,,,,
28,down,Adele,Someone Like You,20,4,0,,,,
29,-,Erin,Mä hiihdän (Vain elämää kausi 10),-,29,0,,,,
30,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,0,,,,
31,-,Kygo & Whitney Houston,Higher Love,-,15,0,22,2019-10-06,20,2019-10-13
32,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,22,5,0,,,,
33,-,Nea,Some Say,-,4,0,84,2020-03-01,84,2020-03-01
34,down,Antti Tuisku,Supervoimii (Vain elämää kausi 10),3,1,0,,,,
35,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),23,11,0,,,,
36,down,Robin,Frontside Ollie,24,11,0,,,,
37,-,Louis Tomlinson,Kill My Mind,-,37,0,,,,
38,-,Martin Garrix & MOTi,Virus (How About Now) [Radio Edit],-,38,0,,,,
39,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],25,6,0,,,,
40,down,The Black Eyed Peas,I Gotta Feeling,27,15,0,,,,
41,down,Laura Närhi,Mä Annan Sut Pois,28,7,0,,,,
42,up,Haloo Helsinki!,Vapaus Käteen Jää,52,7,0,,,,
43,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],69,27,0,,,,
44,down,PMMP,Lautturi,30,9,0,,,,
45,down,Ville Valo & Natalia Avelon,Summer Wine,31,9,0,,,,
46,up,Maroon 5,Memories,76,34,0,36,2019-10-06,2,2019-11-17
47,-,Hang Drum Massive,Luminous Emptiness,-,47,0,,,,
48,down,Katy Perry,Hot N Cold,32,17,0,,,,
49,up,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],66,4,0,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,0,,,,
51,-,Samu,Hanuri (Vain elämää kausi 10),-,51,0,,,,
52,-,Ava Max,Torn,-,3,0,41,2019-10-06,41,2019-10-06
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,11,0,,,,
54,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),38,12,0,,,,
55,-,Jubel,On the Beach,-,55,0,,,,
56,down,LMFAO,Sexy and I Know It,39,23,0,,,,
57,-,Camila Cabello,Liar,-,32,0,23,2019-10-06,14,2019-10-27
58,down,Lily Allen,F**k You,47,29,0,,,,
59,-,Michael Bublé,Feeling Good,-,59,0,,,,
60,down,Valvomo,Mikä Kesä?,41,25,0,,,,
61,-,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],-,28,0,,,,
62,-,ALMA,Have U Seen Her?,-,62,0,,,,
63,down,Adele,Rolling In the Deep,11,1,0,,,,
64,-,Pasi ja Anssi,Raketti-Paketti,-,64,0,,,,
65,-,Saara Aalto,Koska et oo täällä enää,-,65,0,,,,
66,-,Sanni,Rokkenroll-elämää,-,66,0,,,,
67,-,Stromae,Papaoutai (Nicolaz Remix),-,67,0,,,,
68,-,OneRepublic,Fingertips,-,68,0,,,,
69,-,The Hearing,Just Like You,-,69,0,,,,
70,-,Alphaville,Forever Young (Remaster),-,70,0,,,,
71,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,71,0,,,,
72,-,James Lee & KEVIN,Falling,-,72,0,,,,
73,down,Kaija Koo,Vapaa,21,3,0,,,,
74,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,74,0,,,,
75,-,Heinz Rudolf Kunze & Pe Werner,Dein ist mein ganzes Herz,-,75,0,,,,
76,-,Melody Sweets,Up All Night,-,76,0,,,,
77,-,Bitter:Sweet,Dirty Laundry (Skeewiff Remix),-,77,0,,,,
78,down,J. Karjalainen,Mennyt Mies,26,6,0,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,0,,,,
80,down,Johanna Kurkela,Sun Särkyä Anna Mä En,40,13,0,,,,
81,down,Sunrise Avenue,Hollywood Hills,43,13,0,,,,
82,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,12,0,,,,
83,-,Kasmir,Vadelmavene,-,39,0,,,,
84,down,Paloma Faith,New York (Radio Edit),48,16,0,,,,
85,down,Pitbull,Timber (feat. Ke$ha),49,16,0,,,,
86,down,Waldo's People,Lose Control (Radio Edit),54,16,0,,,,
87,down,Chisu,Kohtalon Oma,50,14,0,,,,
88,down,Adele,Hello,55,17,0,,,,
89,down,Katy Perry,I Kissed a Girl,56,33,0,,,,
90,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,0,,,,
91,up,Lady Gaga,Born This Way (The Country Road Version),98,51,0,,,,
92,down,Anna Puu,C'est La Vie,57,16,0,,,,
93,down,Jenni Vartiainen,Toinen,85,17,0,,,,
94,down,Chisu,Sama Nainen,86,18,0,,,,
95,down,Pariisin Kevät,Kesäyö,89,19,0,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,0,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,0,,,,
98,up,Kaija Koo,Kaunis Rietas Onnellinen,100,21,0,,,,
99,-,Duffy,Mercy,-,44,0,,,,
100,-,JVG,Tarkenee,-,22,0,,,,
