Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,4,75,2020-05-24,1,2020-05-31
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,6,,,,
3,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,6,95,2020-05-10,3,2020-05-17
4,-,JVG,Villi länsi,-,4,1,,,,
5,up,Poju,Poika Saunoo,17,1,24,,,,
6,up,Widescreen Mode,Everlasting Bomb,8,1,32,,,,
7,down,"Keko Salata, BESS & Sexmane",100%,4,4,4,,,,
8,-,"Tinze, Teflon Brothers & F",Bakara,-,1,2,,,,
9,down,Adele,Skyfall,6,1,31,,,,
10,down,Jenni Vartiainen,Missä Muruseni On,9,1,27,,,,
11,up,Adele,Rolling In the Deep,15,1,27,,,,
12,up,Adele,Set Fire to the Rain,19,1,29,,,,
13,up,Petri Nygard,Selvä Päivä,22,2,27,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,23,3,26,,,,
15,-,Pasi ja Anssi,Maailman onnellisin maa,-,15,1,,,,
16,down,NOTD & Astrid S,I Don't Know Why,2,2,5,,,,
17,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,10,,,,
18,-,Sevak,Любовь по венам,-,18,1,,,,
19,-,BTS,We are Bulletproof : the Eternal,-,18,2,62,2020-02-23,62,2020-02-23
20,-,BTS,Spring Day,-,1,1,,,,
21,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,2,74,2020-04-19,18,2020-08-09
22,up,レディー・ガガ,Bad Romance,95,6,31,,,,
23,-,Toivon kärki,Uuden edessä,-,2,6,,,,
24,-,Sevak,Для тебя,-,24,1,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),24,7,9,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,3,26,81,2020-02-09,81,2020-02-09
27,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,25,,,,
28,-,Lauri Tähkä,Jääkukkia,-,19,3,,,,
29,-,Guzel Urazova & Sogdiana,Почему,-,29,1,,,,
30,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,5,23,,,,
31,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,29,,,,
32,-,Ivete Sangalo & MC Livinho,Cheguei Pra Te Amar,-,32,1,,,,
33,-,MONSTA X & Sebastián Yatra,Magnetic,-,33,2,,,,
34,-,Mari Kraymbreri & Elka,"Спасибо за всё, мам",-,34,1,,,,
35,-,Twelve,Mad World (feat. XOV),-,35,1,,,,
36,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,36,1,,,,
37,-,Sogdiana,Скачала,-,37,1,,,,
38,down,Intelligency,August,20,3,5,,,,
39,-,E'LAST,Swear,-,39,1,,,,
40,-,TWICE,SHADOW,-,40,1,,,,
41,-,Sogdiana & Абдулкарим,Кольцо,-,41,1,,,,
42,-,WayV,Turn Back Time,-,42,1,,,,
43,down,Surfaces,Sunday Best,21,21,2,96,2020-03-01,27,2020-04-26
44,-,Minatori,Krejt Njejte,-,44,1,,,,
45,down,Dua Lipa,Physical,18,3,17,48,2020-02-02,15,2020-04-12
46,-,B Lou,You Just Want Attention (Instrumental),-,46,1,,,,
47,-,Viipurin Lauluveikot & Urpo Rauhala,Viipurin Vihtori,-,47,1,,,,
48,-,Walk Off the Earth,Stuck With U,-,48,1,,,,
49,-,Mariah Carey,I'll Be Lovin' U Long Time (feat. T.I.),-,49,1,,,,
50,-,Erin,Yhtenä sunnuntaina,-,3,3,,,,
51,-,Walk Off the Earth,Don't Start Now,-,51,1,,,,
52,-,Apa & Erika,Janoinen Peura,-,52,1,,,,
53,-,Walk Off the Earth,Another Saturday Night,-,53,1,,,,
54,-,Mikael Gabriel,Oli aikoi,-,47,1,,,,
55,-,Lady Gaga,Alice,-,55,2,93,2020-05-31,60,2020-06-07
56,-,Minatori,Athua Ëndërr Ishe Ti,-,56,1,,,,
57,-,Walk Off the Earth,Nicknames (feat. gnash),-,57,1,,,,
58,-,Daralee,Onks Tiina kotona,-,58,1,,,,
59,-,Robin Packalen,Benefits,-,59,1,,,,
60,-,Hadise,Dum Tek Tek,-,60,1,,,,
61,-,Walk Off the Earth,Lonely (feat. Stevie T.),-,61,1,,,,
62,-,David Bowie,"It's No Game, Pt. 2 (2017 Remastered Version)",-,62,1,,,,
63,-,Stereomud,End of Everything,-,63,1,,,,
64,-,Tommi Läntinen,Meidän murusia,-,64,1,,,,
65,-,Dua Lipa,Levitating,-,43,1,74,2020-04-05,74,2020-04-05
66,-,Julian Perretta,Closer To You,-,66,1,,,,
67,-,David Bowie,"It's No Game, Pt. 1 (2017 Remastered Version)",-,67,1,,,,
68,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,68,1,,,,
69,-,Leningrad Cowboys,Space Tractor,-,69,1,,,,
70,-,Lily Allen,Mr Blue Sky,-,70,1,,,,
71,-,Benjamin Ingrosso,The Dirt,-,46,2,,,,
72,-,Tiger,Lånad bil,-,72,1,,,,
73,-,Ruusut,Avaimet avaa ovii,-,47,2,,,,
74,-,The Mamas,Let It Be,-,74,2,,,,
75,-,THE BOYZ,Quasi Una Fantasia,-,75,1,,,,
76,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,76,1,,,,
77,-,Mamba,Sielut liittyy yhteen,-,77,1,,,,
78,-,Ruusut,Pyhä Kevät (feat. DJ Kridlokk),-,78,1,,,,
79,-,Jmbo,liikaa,-,79,1,,,,
80,-,Макс Барских,По секрету,-,80,1,,,,
81,-,Jessica Andersson,Serenity (Radio Edit),-,81,1,,,,
82,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,21,,,,
83,-,Mae Muller,I Don't Want Your Money,-,83,1,,,,
84,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,30,1,,,,
85,-,Eroma,Kolmesataa Juhlaversio,-,85,1,,,,
86,-,Anna Stadling,När Allt Det Här Är Över,-,86,1,,,,
87,-,Tamu,Et ollutkaan yksin,-,87,1,,,,
88,-,Hanna Ferm,Sweet Temptation,-,88,1,,,,
89,-,Pasi ja Anssi,Jasmin,-,89,1,,,,
90,-,Amaria,Twilight,-,90,1,,,,
91,-,#2Mashi,Лето у виска,-,91,1,,,,
92,-,Kiesza,Love Me with Your Lie,-,92,1,,,,
93,-,Albina Dzhanabaeva,Се ля ви,-,93,1,,,,
94,-,Jireel,För Evigt (feat. estraden),-,94,1,,,,
95,-,Greyson Chance,Boots,-,95,1,,,,
96,-,Atwood,Dance in the Sun,-,96,1,,,,
97,-,Burt Bacharach,Something Big,-,97,1,,,,
98,-,Paul McCartney,Eleanor Rigby / Eleanor's Dream,-,98,1,,,,
99,-,MØ,On & On (Mixed),-,99,1,,,,
100,-,Robin,Frontside Ollie,-,11,28,,,,
