Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,27,1,2,,,,
2,-,Tommi Läntinen,Elämä kantaa mua,-,2,1,,,,
3,-,Olivera,Thank God I'm an Atheist,-,3,1,,,,
4,down,Poju,Poika Saunoo,1,1,85,,,,
5,down,Widescreen Mode,Everlasting Bomb,2,1,116,,,,
6,up,Adele,Skyfall,10,1,108,,,,
7,down,Adele,Rolling In the Deep,3,1,104,,,,
8,down,PSY,Gangnam Style,4,3,64,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,93,81,2020-02-09,81,2020-02-09
10,up,Petri Nygard,Selvä Päivä,21,2,102,,,,
11,up,Rihanna,Only Girl (In the World),24,6,57,,,,
12,up,Adele,Someone Like You,13,4,96,,,,
13,down,Jenni Vartiainen,Ihmisten Edessä,6,3,104,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),7,7,90,,,,
15,down,レディー・ガガ,Bad Romance,8,6,109,,,,
16,down,JVG,Kran Turismo (feat. Raappana),11,9,75,,,,
17,down,Jare & VilleGalle,Häissä,9,8,77,,,,
18,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,14,2,96,,,,
19,down,Robin,Frontside Ollie,16,11,102,,,,
20,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),15,11,103,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,28,14,74,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],29,16,64,,,,
23,down,Haloo Helsinki!,Vapaus Käteen Jää,17,6,83,,,,
24,down,Laura Närhi,Mä Annan Sut Pois,18,7,77,,,,
25,down,Ville Valo & Natalia Avelon,Summer Wine,19,7,72,,,,
26,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),20,20,56,,,,
27,down,Katy Perry,Hot N Cold,22,17,77,,,,
28,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],23,19,19,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,10,65,,,,
30,up,LMFAO,Sexy and I Know It,34,23,66,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,12,38,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,13,51,,,,
33,up,Laura Närhi,Hetken Tie On Kevyt,36,12,55,,,,
34,up,Valvomo,Mikä Kesä?,37,25,59,,,,
35,up,Johanna Kurkela,Sun Särkyä Anna Mä En,38,13,53,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,12,51,,,,
37,up,Lily Allen,F**k You,47,29,53,,,,
38,up,Waldo's People,Lose Control (Radio Edit),75,16,41,,,,
39,up,Redrama,Clouds (feat. A.J. McLean),52,30,46,,,,
40,up,Paloma Faith,New York (Radio Edit),76,16,43,,,,
41,up,Kasmir,Vadelmavene,99,39,38,,,,
42,up,Chisu,Kohtalon Oma,88,14,39,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,16,41,,,,
44,-,YOUNGHEARTED,Sun numero,-,36,1,,,,
45,up,Katy Perry,I Kissed a Girl,98,33,51,,,,
46,-,Lady Gaga,Born This Way,-,26,8,,,,
47,-,The Baseballs,Umbrella,-,15,37,,,,
48,-,Anna Puu,C'est La Vie,-,16,38,,,,
49,-,P!nk,Try,-,18,34,,,,
50,-,Jenni Vartiainen,Toinen,-,17,36,,,,
51,-,Chisu,Sama Nainen,-,18,34,,,,
52,-,Passenger,Let Her Go,-,41,32,,,,
53,-,Pariisin Kevät,Kesäyö,-,19,29,,,,
54,-,Madonna,Hung Up,-,43,26,,,,
55,-,Duffy,Mercy,-,44,29,,,,
56,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],53,5,76,,,,
57,-,JVG,Tarkenee,-,22,23,,,,
58,-,Rihanna,Diamonds,-,47,24,,,,
59,-,Isac Elliot,New Way Home,-,26,22,,,,
60,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,21,,,,
61,-,Rihanna,S&M,-,53,20,,,,
62,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),77,38,34,,,,
63,-,Johanna Kurkela,Rakkauslaulu,-,10,19,,,,
64,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,17,,,,
65,-,Erin,Vanha Nainen Hunningolla,-,26,20,,,,
66,-,Anna Bergendahl,This is my life,-,66,1,,,,
67,-,Pave Maijanen,Ikävä,-,61,3,,,,
68,-,escape,Цунами,-,68,1,,,,
69,-,Nanashi Mumei,A New Start,-,69,1,,,,
70,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,70,1,,,,
71,-,Caroline Furbacken,City Love,-,71,1,,,,
72,-,Cockney Rebel,Mr. Soft (2012 Remaster),-,72,1,,,,
73,-,Kirka,Siks Oon Mä Suruinen,-,73,1,,,,
74,-,Pave Maijanen,Jano,-,74,2,,,,
75,-,Sofia Lafuente,Here Again,-,75,1,,,,
76,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,76,1,,,,
77,-,Jenni Vartiainen,Mustaa Kahvia,-,27,16,,,,
78,-,Emma Salokoski Ensemble,Veden alla,-,55,18,,,,
79,-,Anna Puu,Kaunis Päivä,-,29,16,,,,
80,-,Hadise,Hay Hay,-,76,1,,,,
81,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,11,3,,,,
82,-,Pave Maijanen,"Lilja, ruusu ja kirsikkapuu -Scarborough Fair / Canticle-",-,82,1,,,,
83,-,Dinamiche Sonore,Pensiero stupendo (World mix),-,83,1,,,,
84,down,JVG,Vamos,51,3,2,,,,
85,-,Dinamiche Sonore,Pensiero stupendo,-,85,1,,,,
86,-,Hadise,Olsun,-,86,1,,,,
87,-,Paul Elias,Kato kun mä meen,-,87,1,,,,
88,-,Viktor Klimenko,Song of Dnieper,-,88,1,,,,
89,-,Ike,Tivolit,-,89,1,,,,
90,-,Hadise,Coş Dalgalan,-,90,1,,,,
91,-,Ned Doheny,A Love of Your Own,-,91,1,,,,
92,-,Jussu Pöyhönen,Sydämessä matkustaja,-,92,1,,,,
93,-,Miss Madeline,You Oughta Know,-,93,1,,,,
94,-,BTS,Butter,-,1,7,,,,
95,-,Faron Young,Hello Walls,-,95,1,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,3,49,,,,
97,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,15,,,,
98,down,Jenni Vartiainen,Missä Muruseni On,26,1,107,,,,
99,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,53,5,,,,
100,-,Haloo Helsinki!,Beibi,-,30,11,,,,
