Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,10,,,,
2,up,Isac Elliot,20min (feat. william & Cledos),18,2,2,,,,
3,-,Antti Tuisku,GRINDR MAYHEM (feat. BESS),-,3,1,,,,
4,up,Adele,Skyfall,5,1,127,,,,
5,up,Widescreen Mode,Everlasting Bomb,6,1,134,,,,
6,up,Jenni Vartiainen,Missä Muruseni On,7,1,124,,,,
7,up,Adele,Rolling In the Deep,36,1,121,,,,
8,up,PSY,Gangnam Style,8,3,83,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,106,81,2020-02-09,81,2020-02-09
10,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],4,4,3,,,,
11,up,Petri Nygard,Selvä Päivä,41,2,117,,,,
12,up,レディー・ガガ,Bad Romance,12,6,126,,,,
13,up,Jare & VilleGalle,Häissä,14,8,94,,,,
14,up,JVG,Kran Turismo (feat. Raappana),15,9,92,,,,
15,up,Adele,Someone Like You,16,4,109,,,,
16,up,Olli Halonen,Suomen kesä,81,6,4,,,,
17,down,BTS,Yet To Come,3,3,2,,,,
18,up,Kaija Koo,Vapaa,19,1,106,,,,
19,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),79,1,42,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),13,7,106,,,,
21,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,20,2,112,,,,
22,up,Robin,Frontside Ollie,23,11,118,,,,
23,down,Bess,Ram pam pam,2,1,22,,,,
24,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],93,3,98,,,,
25,up,J. Karjalainen,Mennyt Mies,26,4,97,,,,
26,up,Haloo Helsinki!,Vapaus Käteen Jää,27,6,98,,,,
27,down,Jenni Vartiainen,Ihmisten Edessä,11,3,120,,,,
28,up,PMMP,Lautturi,28,9,94,,,,
29,up,Katy Perry,Hot N Cold,29,17,89,,,,
30,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),22,11,118,,,,
31,down,BTS,Run BTS,17,17,2,,,,
32,-,Mikael Gabriel & Juha Tapio,Kompassi,-,32,1,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,10,66,,,,
34,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],35,19,29,,,,
35,down,Adele,Set Fire to the Rain,10,1,125,,,,
36,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,30,3,,,,
37,up,Rihanna,Only Girl (In the World),42,6,71,,,,
38,up,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),39,2,5,,,,
39,-,Saara Aalto,This World (feat. No Fear Children),-,39,1,,,,
40,down,Valvomo,Mikä Kesä?,37,25,71,,,,
41,down,Harry Styles,As It Was,40,3,9,,,,
42,-,bugAboo,POP,-,42,1,,,,
43,-,WONHO,CRAZY,-,43,1,,,,
44,-,Juŋká,Her Går Sola Aldri Ned,-,44,1,,,,
45,-,Kuningasidea,Turku - Tampere,-,45,1,,,,
46,-,Poju,Esson baariin,-,46,2,,,,
47,-,Lizzo,About Damn Time,-,12,3,,,,
48,down,BTS,Born Singer,24,24,2,,,,
49,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,10,76,,,,
50,up,LMFAO,Sexy and I Know It,60,23,78,,,,
51,-,Amirchik,Девочка-весна,-,51,1,,,,
52,-,Chisu,Mun kulta,-,52,1,,,,
53,-,Gill,Lên,-,53,1,,,,
54,-,HIMANEN,Vitamiinii,-,54,1,,,,
55,-,Sandaru Sathsara,Love Me Like You Do,-,55,1,,,,
56,-,The Specials,A Message to You Rudy (2002 Remaster),-,56,1,,,,
57,-,Björn Holmgren,Nånting helt okej,-,57,1,,,,
58,-,Alan Sorrenti,Donna luna (Remastered 2017),-,58,1,,,,
59,-,SINI YASEMIN,Rakkautta ja piikkilankaa (feat. Mouhous),-,5,3,,,,
60,-,The Specials,Monkey Man (2002 Remaster),-,60,1,,,,
61,-,Mike Posner & The Futuristics,Turn Up,-,61,1,,,,
62,-,Miss Li,1:a pris,-,62,1,,,,
63,-,Molly Sandén,Vi:et i vinsten,-,63,1,,,,
64,-,Kerkko Koskinen Kollektiivi,Odotusta,-,64,1,,,,
65,-,BEHM,Ethän tarkoittanut sitä,-,5,9,,,,
66,-,Glee Cast,Don't Stop Me Now (Glee Cast Version),-,66,1,,,,
67,-,Danielle Young,How I Feel,-,67,1,,,,
68,-,Gretta Ray,Bigger Than Me,-,68,1,,,,
69,-,Cumulus,Aconcaqualla tuulee,-,69,1,,,,
70,-,Amy Winehouse,Tears Dry (Original Version),-,70,1,,,,
71,-,Kalevi Korpi,Ilta Pariisissa,-,71,1,,,,
72,-,Danielle Young,Like a Sweet Sugar Candy Man,-,72,1,,,,
73,-,Kolmas Nainen,Pohatta,-,73,1,,,,
74,-,Piano Fantasia,Song for Denise (Wide Walking Version),-,74,1,,,,
75,-,Ozan Doğulu,Meyhaneci (feat. Ebru Gündeş),-,75,1,,,,
76,-,Booker T. Jones,Progress (feat. Yim Yames),-,76,1,,,,
77,-,Coco & Clair Clair,Pretty (Shacob Remix),-,77,1,,,,
78,-,Danielle Young,Baby I Miss You,-,78,1,,,,
79,-,GYE0M,Drown,-,79,1,,,,
80,-,Of Monsters and Men,Dirty Paws,-,80,1,,,,
81,-,Zach Amory,SugarCrash! (Pop-Punk Instrumental),-,81,1,,,,
82,-,Peltone,Ilmaa siipien alle,-,82,1,,,,
83,down,Poju,Poika Saunoo,31,1,100,,,,
84,-,Bratz,Bratitude,-,84,1,,,,
85,-,StayceBooker,Let's Get Physical,-,85,1,,,,
86,-,StayceBooker,Let Me Feel You,-,86,1,,,,
87,-,Kelly Clarkson,Happier Than Ever (Edit),-,87,1,,,,
88,-,Kelly Clarkson,Happier Than Ever,-,88,1,,,,
89,-,Laura Voutilainen,Pidä musta kii,-,89,1,,,,
90,-,Jenni Mustajärvi,Mikään ei tunnu enää siltä,-,90,1,,,,
91,-,Conan Gray,Yours,-,91,1,,,,
92,-,Bananarama,Masquerade,-,92,1,,,,
93,-,Eivør,"True Love (Live at Nordic House, Faroe Islands, Sep 2020)",-,93,1,,,,
94,-,3JS,De Zomer Voorbij,-,94,1,,,,
95,-,Janet Jackson,Miss You Much (Oh I Like That Mix),-,95,1,,,,
96,-,Rémi Geffroy,Comme Une Fin D'été,-,96,1,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],32,3,62,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,86,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),96,29,44,,,,
100,-,Lily Allen,F**k You,-,29,61,,,,
