Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven,-,1,1,,,,
2,up,Adele,Rolling In the Deep,4,1,171,,,,
3,up,Adele,Set Fire to the Rain,5,1,174,,,,
4,up,Adele,Someone Like You,6,4,165,,,,
5,up,Kaija Koo,Vapaa,7,3,159,,,,
6,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,6,148,,,,
7,up,J. Karjalainen,Mennyt Mies,9,6,149,,,,
8,up,Laura Närhi,Mä Annan Sut Pois,10,7,142,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,31,9,128,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,10,108,,,,
11,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,38,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,11,125,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,89,,,,
14,up,Laura Närhi,Hetken Tie On Kevyt,25,12,111,,,,
15,up,Johanna Kurkela,Sun Särkyä Anna Mä En,36,13,108,,,,
16,up,Paloma Faith,New York (Radio Edit),27,16,94,,,,
17,up,Adele,Hello,28,17,83,,,,
18,-,Jung Kook & Latto,Seven,-,18,1,,,,
19,up,The Baseballs,Umbrella,30,15,86,,,,
20,up,Anna Puu,C'est La Vie,41,16,85,,,,
21,up,P!nk,Try,93,19,79,,,,
22,up,Jenni Vartiainen,Toinen,95,17,80,,,,
23,up,Chisu,Sama Nainen,98,18,74,,,,
24,up,JVG,Tarkenee,96,22,60,,,,
25,up,Pariisin Kevät,Kesäyö,42,19,66,,,,
26,up,Kaija Koo,Kaunis Rietas Onnellinen,99,21,65,,,,
27,up,Johanna Kurkela,Rakkauslaulu,100,10,55,,,,
28,-,Isac Elliot,New Way Home,-,27,54,,,,
29,-,Jung Kook & Latto,Seven (Instrumental),-,26,1,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,51,,,,
31,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,46,,,,
32,up,Juju,Liian hyvää totta ollakseen (feat. Helemi),79,32,2,,,,
33,-,Erin,Vanha Nainen Hunningolla,-,26,47,,,,
34,-,Anna Puu,Kaunis Päivä,-,29,44,,,,
35,-,Jenni Vartiainen,Mustaa Kahvia,-,27,43,,,,
36,down,Jenni Vartiainen,Missä Muruseni On,15,1,175,,,,
37,-,Haloo Helsinki!,Beibi,-,30,29,,,,
38,-,Jenni Vartiainen,Duran Duran,-,30,31,,,,
39,-,Juha Tapio,Ohikiitävää,-,33,23,,,,
40,-,Anna Puu,Säännöt Rakkaudelle,-,34,18,,,,
41,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,11,,,,
42,-,Bess,Sammumaton (VIIO remix),-,42,1,,,,
43,-,Isac Elliot & william,Missaat Mut,-,43,1,,,,
44,-,ODD EYE CIRCLE,Air Force One,-,44,1,,,,
45,-,EXO,Cream Soda,-,45,1,,,,
46,-,Troye Sivan,Rush,-,46,1,,,,
47,-,Jenni Vartiainen,Malja,-,38,12,,,,
48,-,Tomi HIMANEN,Mikset sä vaan voi olla mun,-,48,1,,,,
49,-,Pehmoaino,valssi,-,49,1,,,,
50,-,Ramses II,Villieläin,-,1,38,,,,
51,-,Jenni Vartiainen,Tunnoton,-,40,10,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,14,107,,,,
53,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,7,,,,
54,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,6,,,,
55,-,Flo Rida,Good Feeling,-,47,3,,,,
56,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,5,,,,
57,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,5,,,,
58,-,Haloo Helsinki!,Huuda!,-,58,2,,,,
59,-,Jenni Vartiainen,Kerro Miltä Se Tuntuu,-,50,4,,,,
60,-,Viva la Vida,Fix You,-,60,1,,,,
61,-,Scott Walker,Copenhagen,-,61,1,,,,
62,-,Lady Gaga & Weiss,911 (WEISS Remix),-,62,1,,,,
63,-,Cher,One by One (JR's Pride Mix) [2023 Remaster],-,63,1,,,,
64,-,Tears for Fears,Everybody Wants To Rule the World,-,64,1,,,,
65,-,Lauren Daigle,Waiting,-,65,1,,,,
66,-,Moon Sujin,Never Let Me Go,-,66,1,,,,
67,-,Piru Kange,Niin Vähän Itsestäsi,-,67,1,,,,
68,-,Sanni,2080-Luvulla,-,48,2,,,,
69,down,Kuumaa,Ylivoimainen,35,1,24,,,,
70,-,HesaÄijä,"Bruna (feat. Mäkki, Seksikäs-Suklaa)",-,70,1,,,,
71,-,Lara Andallo,Diamond In The Rough,-,71,1,,,,
72,-,Adam Lambert,Whataya Want from Me,-,56,3,,,,
73,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,1,6,,,,
74,-,Keira,No Business On The Dancefloor,-,1,14,,,,
75,-,SHINee,JUICE,-,75,1,,,,
76,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,43,36,5,,,,
77,-,SHINee,HARD,-,77,1,,,,
78,-,iKON,Tantara,-,78,1,,,,
79,-,CHVRT H!TS,Running Up That Hill (TOTEM Remix),-,79,1,,,,
80,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,68,1,,,,
81,-,Anna Puu,Mestaripiirros,-,25,4,,,,
82,-,Tuuli,Bikineis (feat. Cledos),-,48,2,,,,
83,-,Elvis Presley,And I Love You So,-,83,1,,,,
84,-,VENKO,Flame Flame !! (feat. Bryte) [Roska Remix],-,84,1,,,,
85,-,Arizona Zervas,WILD WEST,-,85,1,,,,
86,-,Serrini,不冷淡不熱情,-,86,1,,,,
87,-,Pink Sweat$,Guitar,-,87,1,,,,
88,-,Katrina Velarde,Lason Mong Halik,-,88,1,,,,
89,-,HYOLYN,This love (feat. Paul Blanco),-,89,1,,,,
90,-,Terence Lam,怪我只敢做好人,-,90,1,,,,
91,down,Jenni Vartiainen,Ihmisten Edessä,17,3,175,,,,
92,-,Inga Sulin,Kesäyö,-,92,1,,,,
93,-,Bree Runway & Khalid,Be The One (R3LL Jersey Club Mix),-,93,1,,,,
94,-,Suvi Teräsniska,Hento kuiskaus,-,80,2,,,,
95,-,大籽,白月光与朱砂痣,-,95,1,,,,
96,-,Prins Póló,Prins Drjóló,-,96,1,,,,
97,-,Mike + The Mechanics,Nobody's Perfect,-,97,1,,,,
98,-,Fonola Band,Bella ciao,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),97,16,91,,,,
100,-,Sia,Chandelier,-,38,9,,,,
