Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,Petri Nygard,Selvä Päivä,2,2,180,,,,
3,up,Jenni Vartiainen,Ihmisten Edessä,3,3,190,,,,
4,up,Adele,Someone Like You,5,4,180,,,,
5,up,Kaija Koo,Vapaa,6,3,173,,,,
6,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,5,181,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,6,164,,,,
8,-,Jung Kook & Latto,Seven (David Guetta Remix),-,8,1,,,,
9,up,J. Karjalainen,Mennyt Mies,9,6,163,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,10,7,167,,,,
11,up,Laura Närhi,Mä Annan Sut Pois,11,7,156,,,,
12,-,Adele,Rolling In the Deep,-,1,186,,,,
13,-,Adele,Set Fire to the Rain,-,1,189,,,,
14,down,PMMP,Lautturi,12,9,161,,,,
15,down,Ville Valo & Natalia Avelon,Summer Wine,13,9,143,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,122,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,105,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,14,120,,,,
19,-,Kuumaa,Ylivoimainen,-,1,35,,,,
20,-,Epik High,Screen Time (Feat. Hoshi),-,20,1,,,,
21,down,Laura Närhi,Hetken Tie On Kevyt,17,12,124,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,12,120,,,,
23,down,Johanna Kurkela,Sun Särkyä Anna Mä En,19,13,123,,,,
24,-,Jung Kook & Jack Harlow,3D (MK Remix),-,24,1,,,,
25,down,Waldo's People,Lose Control (Radio Edit),20,16,101,,,,
26,down,Paloma Faith,New York (Radio Edit),21,16,106,,,,
27,-,Adele,Hello,-,17,96,,,,
28,-,JANNA,Ihan helmi (Vain elämää kausi 14),-,28,1,,,,
29,-,BESS,Riivattu,-,25,1,,,,
30,down,Käärijä,Huhhahhei,1,1,3,,,,
31,-,Jung Kook,Hate You,-,31,1,,,,
32,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,16,,,,
33,-,Chisu,Kohtalon Oma,-,14,100,,,,
34,down,Pitbull,Timber (feat. Ke$ha),22,16,102,,,,
35,down,The Baseballs,Umbrella,23,15,100,,,,
36,-,Jung Kook,Somebody,-,36,1,,,,
37,-,Jung Kook,Closer to You,-,37,1,,,,
38,-,Jung Kook,Yes or No,-,38,1,,,,
39,-,Erika Vikman,Elizabeth Taylor,-,23,1,,,,
40,-,Jung Kook,Shot Glass of Tears,-,40,1,,,,
41,-,Jung Kook,Please Don't Change,-,41,1,,,,
42,-,Jung Kook,Too Sad to Dance,-,42,1,,,,
43,down,P!nk,Try,24,19,92,,,,
44,down,Jenni Vartiainen,Toinen,25,17,92,,,,
45,-,Jung Kook & Jack Harlow,3D,-,1,3,,,,
46,-,Kylie Minogue,Hold On To Now (Extended Mix),-,46,1,,,,
47,-,Anniina,Tein surusta mulle kodin,-,47,1,,,,
48,-,Hermes House Band,Country Roads (Original Live Radio Version),-,48,1,,,,
49,-,Molly Sandén,Psykos,-,49,1,,,,
50,-,M,Ounasjoen Ainoja,-,50,1,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,11,141,,,,
52,-,Peg Parnevik,Bättre nu (The Wedding),-,52,1,,,,
53,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,53,1,,,,
54,-,TAEMIN,Guilty,-,54,1,,,,
55,-,Rustis,Tonite It's Halloween (Show Version),-,55,1,,,,
56,-,Émilie Simon,L'Origine du Mal,-,56,1,,,,
57,-,Northern gospel project,You Give Me Joy,-,57,1,,,,
58,-,HeeJin,Algorithm,-,58,1,,,,
59,-,JANNA,Oon voimissain (Vain elämää kausi 14),-,59,1,,,,
60,down,Chisu,Sama Nainen,27,18,85,,,,
61,-,Lana Del Rey,Sweet,-,61,1,,,,
62,-,Osmo Ikonen,Gloria,-,62,1,,,,
63,-,Moon Jong Up,X.O.X,-,63,1,,,,
64,-,King Sis,Yeah You (Thinkin Bout You) [Ledorean Remix],-,64,1,,,,
65,down,Pariisin Kevät,Kesäyö,26,19,77,,,,
66,down,Kaija Koo,Kaunis Rietas Onnellinen,40,21,76,,,,
67,down,JVG,Tarkenee,28,22,69,,,,
68,-,ケリー・スウィート,Je T'aime,-,68,1,,,,
69,-,Romansenykmusic,Acoustic Inspiring Soft,-,69,1,,,,
70,-,S8YN,WYDNN,-,70,1,,,,
71,-,Avalova,Hän kantaa,-,71,1,,,,
72,-,Quintessence,"Think We Should (feat. Tuomo, Emma Salokoski & Verneri Pohjola)",-,72,1,,,,
73,-,Juniore,Bizarre,-,73,1,,,,
74,-,Janne,Kilometrit,-,74,1,,,,
75,-,Jessi,Gum,-,75,1,,,,
76,-,Mina,Tu farai,-,76,1,,,,
77,-,GHOST9,RUCKUS,-,77,1,,,,
78,-,XODIAC,ONLY FUN,-,78,1,,,,
79,-,Jung Kook & Latto,Seven,-,18,4,,,,
80,-,Mina,Conversazione,-,80,1,,,,
81,-,Gilbert Bécaud,Le Jour Où La Pluie Viendra (Digitally Remastered),-,81,1,,,,
82,-,Robin Packalen,Saattoväki (Vain elämää kausi 14),-,82,1,,,,
83,-,The Deep,BAPPI,-,83,1,,,,
84,-,Safri Duo,Prelude,-,84,1,,,,
85,-,Jung Kook & Latto,Seven,-,1,3,,,,
86,-,Robin,Hula Hula (feat. Nelli Matula),-,86,1,,,,
87,-,Maija Vilkkumaa,Maria,-,47,4,,,,
88,-,Samuli Edelmann,Painavat kengät,-,88,1,,,,
89,-,Michael Schulte,Waterfall,-,89,1,,,,
90,-,Erik-André Hvidsten & Helene Nyberg,Kom du vackra juletid (feat. Czech National Symphony Orchestra),-,90,1,,,,
91,-,Kehrä,Keinumaan,-,91,1,,,,
92,-,Serge Gainsbourg,Vu de l'extérieur,-,92,1,,,,
93,-,Forest Blakk,Wake Up! (It’s Christmas Time),-,93,1,,,,
94,-,ALAN MIEHET,Mr. Vain (Olen vain mies),-,94,1,,,,
95,-,Paloma Faith,How You Leave A Man,-,95,1,,,,
96,-,Kristiina,Palavan rakkauden aika,-,96,1,,,,
97,-,"Taste of Pluto, Navy & Marwin",Scorpio's Letter,-,97,1,,,,
98,-,emma & matilda,Sä saat mut,-,98,1,,,,
99,-,Anna Puu,C'est La Vie,-,16,97,,,,
100,down,Johanna Kurkela,Rakkauslaulu,29,10,66,,,,
