Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,So!YoON!,Smoke Sprite (feat. RM),-,1,1,,,,
2,up,Kuumaa,Ylivoimainen,27,1,9,,,,
3,down,Miley Cyrus,Flowers,1,1,10,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
5,down,Adele,Set Fire to the Rain,4,1,162,,,,
6,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,151,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,131,,,,
8,-,Adele,Rolling In the Deep,-,1,157,,,,
9,up,J. Karjalainen,Mennyt Mies,49,4,132,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,10,6,136,,,,
11,up,Laura Närhi,Mä Annan Sut Pois,11,7,126,,,,
12,-,Petri Nygard,Selvä Päivä,-,2,150,,,,
13,-,Kaija Koo,Vapaa,-,1,144,,,,
14,down,PMMP,Lautturi,13,9,132,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,95,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),92,12,78,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,13,93,,,,
18,up,Laura Närhi,Hetken Tie On Kevyt,18,12,95,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,12,91,,,,
20,up,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,94,,,,
21,up,Paloma Faith,New York (Radio Edit),24,16,81,,,,
22,up,The Baseballs,Umbrella,28,15,73,,,,
23,up,Anna Puu,C'est La Vie,30,16,72,,,,
24,up,Jenni Vartiainen,Toinen,31,17,67,,,,
25,up,JVG,Tarkenee,32,22,50,,,,
26,up,Kaija Koo,Kaunis Rietas Onnellinen,34,21,54,,,,
27,up,Isac Elliot,New Way Home,36,26,48,,,,
28,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,22,5,32,,,,
29,up,Johanna Kurkela,Rakkauslaulu,35,10,46,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,23,43,,,,
31,up,Pariisin Kevät,Tämän Kylän Poikii,38,25,40,,,,
32,up,Jenni Vartiainen,Mustaa Kahvia,40,27,37,,,,
33,-,Pariisin Kevät,Kesäyö,-,19,54,,,,
34,up,Anna Puu,Kaunis Päivä,41,29,37,,,,
35,up,Juha Tapio,Ohikiitävää,44,33,19,,,,
36,-,Erin,Vanha Nainen Hunningolla,-,26,40,,,,
37,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],47,36,17,,,,
38,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,38,1,,,,
39,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,8,,,,
40,up,Jenni Vartiainen,Malja,57,38,8,,,,
41,down,Isac Elliot,Kaks (feat. ibe),39,39,2,,,,
42,down,P!nk,Try,29,18,66,,,,
43,-,TuralTuranX,Tell Me More,-,43,1,,,,
44,-,Sia,Chandelier,-,38,5,,,,
45,up,Jenni Vartiainen,Tunnoton,93,40,6,,,,
46,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,94,41,3,,,,
47,up,Erin,Mitä Tänne Jää,95,42,4,,,,
48,up,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,96,43,4,,,,
49,up,Jenni Vartiainen,Tuhannet Mun Kasvot,97,46,3,,,,
50,-,Harry Styles,As It Was,-,3,24,,,,
51,-,Tori Kelly,missin u,-,51,1,,,,
52,-,Günther & The Sunshine Girls,Ding Dong Song (Radio Edit),-,52,1,,,,
53,-,BEHM,Sata vuotta,-,33,5,,,,
54,-,Antti Ahopelto,Suutelemaan,-,54,1,,,,
55,-,YESUNG,Mother,-,55,1,,,,
56,-,Inna,My Crystal Nails,-,56,1,,,,
57,-,Ольга Серябкина,Одиночка,-,57,1,,,,
58,down,Loreen,Tattoo,8,1,4,,,,
59,down,Pitbull,Timber (feat. Ke$ha),25,16,77,,,,
60,-,YESUNG,Floral Sense (feat. WINTER),-,60,1,,,,
61,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,23,,,,
62,-,Do Piano,Encore (Maxi),-,62,1,,,,
63,-,Benny Sings & Remi Wolf,Pyjamas (feat. Remi Wolf),-,63,1,,,,
64,down,Jenni Vartiainen,Missä Muruseni On,2,1,160,,,,
65,-,LOBODA,случайная,-,65,1,,,,
66,-,Owl City,Vitamin Sea,-,66,1,,,,
67,-,Kristofer Greczula,Hold Out,-,67,1,,,,
68,-,Tomi Markkola,Ilman sua,-,68,1,,,,
69,-,LOBODA,Твои глаза,-,69,1,,,,
70,down,Jenni Vartiainen,Ihmisten Edessä,5,3,159,,,,
71,-,Lisa Ekdahl,Bang bang i mitt hjärta,-,35,1,,,,
72,-,Emilee,I Love You Baby,-,51,1,,,,
73,-,Valkotakit,Silmät tummat,-,73,1,,,,
74,-,Everything But the Girl,Missing,-,74,1,,,,
75,-,Molly Hammar,All My Friends,-,75,1,,,,
76,down,Adele,Someone Like You,6,4,148,,,,
77,-,Inger Öst,Rör Vid Mej,-,77,1,,,,
78,-,Kikka Laitinen,Bengalin tiikeri,-,78,1,,,,
79,-,Adam Lambert,Holding Out for a Hero,-,39,3,,,,
80,-,Strög1 & Blondini,Dubbel D,-,80,1,,,,
81,-,Remo Forrer,Watergun,-,64,1,,,,
82,-,Tom Gregory,River,-,82,1,,,,
83,-,Strawberry Switchblade,Since Yesterday,-,83,1,,,,
84,-,Albina Kelmendi & Familja Kelmendi,Duje,-,84,1,,,,
85,-,Psychic TV,Just Drifting,-,85,1,,,,
86,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,86,1,,,,
87,-,"Nicky Youre, Dazy & 24kGoldn",Sunroof (24kGoldn Remix),-,87,2,,,,
88,-,Katri Helena,Paloma Blanca (Paloma Blanca),-,88,1,,,,
89,-,Flo Rida,Good Feeling,-,47,1,,,,
90,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),98,43,3,,,,
91,-,Leo Stillman,Ikuinen valo,-,91,1,,,,
92,-,Niila,Fireflies,-,92,1,,,,
93,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,10,109,,,,
94,-,Alla Pugacheva,"Этот мир придуман не мною (Из к/ф ""Женщина, которая поёт"")",-,94,1,,,,
95,down,Waldo's People,Lose Control (Radio Edit),23,16,77,,,,
96,down,Adele,Hello,26,17,69,,,,
97,down,Chisu,Sama Nainen,33,18,65,,,,
98,down,Jenni Vartiainen,Duran Duran,43,30,26,,,,
99,down,Anna Puu,Säännöt Rakkaudelle,46,34,13,,,,
100,down,Jenni Vartiainen,Kerro Miltä Se Tuntuu,99,50,3,,,,
