Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Windows95Man,No Rules!,1,1,5,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,9,1,204,,,,
3,-,Pilvi Hämäläinen,Mon chéri,-,1,1,,,,
4,down,Käärijä & Erika Vikman,Ruoska,2,1,3,,,,
5,down,Adele,Rolling In the Deep,4,1,201,,,,
6,down,Adele,Set Fire to the Rain,5,1,205,,,,
7,down,Petri Nygard,Selvä Päivä,6,2,193,,,,
8,down,Jenni Vartiainen,Ihmisten Edessä,7,3,206,,,,
9,down,Kaija Koo,Vapaa,8,1,188,,,,
10,-,BTS,FAKE LOVE,-,10,1,,,,
11,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,10,2,197,,,,
12,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,180,,,,
13,down,J. Karjalainen,Mennyt Mies,12,4,178,,,,
14,down,Haloo Helsinki!,Vapaus Käteen Jää,13,6,183,,,,
15,up,Benjamin & BESS,Paremmin ku kukaan muu,27,15,2,,,,
16,down,Laura Närhi,Mä Annan Sut Pois,14,7,172,,,,
17,up,Mirella,Timanttei,31,2,8,,,,
18,down,Ville Valo & Natalia Avelon,Summer Wine,15,7,156,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,132,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,10,156,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,13,135,,,,
22,down,Laura Närhi,Hetken Tie On Kevyt,19,12,137,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,12,136,,,,
24,down,Johanna Kurkela,Sun Särkyä Anna Mä En,22,13,138,,,,
25,down,Waldo's People,Lose Control (Radio Edit),23,16,114,,,,
26,down,Paloma Faith,New York (Radio Edit),24,16,122,,,,
27,up,Chisu,Kohtalon Oma,98,14,116,,,,
28,down,Adele,Hello,26,17,107,,,,
29,down,Pitbull,Timber (feat. Ke$ha),25,16,117,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,116,,,,
31,down,The Baseballs,Umbrella,28,15,115,,,,
32,down,P!nk,Try,29,18,108,,,,
33,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,60,,,,
34,down,Anna Puu,C'est La Vie,32,16,112,,,,
35,down,Jenni Vartiainen,Toinen,33,17,108,,,,
36,up,Pariisin Kevät,Kesäyö,39,19,93,,,,
37,down,Chisu,Sama Nainen,34,18,101,,,,
38,up,JVG,Tarkenee,74,22,81,,,,
39,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,88,,,,
40,up,Johanna Kurkela,Rakkauslaulu,40,10,81,,,,
41,up,Pariisin Kevät,Tämän Kylän Poikii,42,25,69,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),41,23,74,,,,
43,up,Jenni Vartiainen,Mustaa Kahvia,100,27,66,,,,
44,up,Anna Puu,Kaunis Päivä,99,29,66,,,,
45,down,Dua Lipa,Training Season,21,21,2,,,,
46,-,Olga Buzova,Водица (DJ Karimov & DJ Oskar Remix),-,46,1,,,,
47,-,Jenni Vartiainen,Duran Duran,-,30,51,,,,
48,-,Moon Byul,TOUCHIN&MOVIN,-,48,1,,,,
49,up,Kuumaa,Ylivoimainen,50,1,42,,,,
50,-,Isac Elliot,Emily,-,50,1,,,,
51,-,Dua Lipa,Houdini,-,1,7,,,,
52,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,37,,,,
53,-,Anna Puu,Säännöt Rakkaudelle,-,34,36,,,,
54,-,Haloo Helsinki!,Beibi,-,30,51,,,,
55,-,Teddy Swims & Freak Freely,Lose Control (Live),-,55,1,,,,
56,-,NILETTO,"Еду я на Родину (Из т/ш «Конфетка. Второй сезон. Выпуск 6, ТНТ x Weit Media)",-,56,1,,,,
57,-,TWICE,YOU GET ME,-,57,1,,,,
58,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,30,,,,
59,-,TWICE,BLOOM,-,59,1,,,,
60,-,Heidi Pagani,Mun sydän kertoi mulle,-,60,1,,,,
61,-,Red Velvet,Future,-,61,1,,,,
62,-,TWICE,NEW NEW,-,62,1,,,,
63,-,n.SSign,Happy &,-,63,1,,,,
64,down,Sara Siipola,Paskana,3,2,6,,,,
65,-,TWICE,RUSH,-,65,1,,,,
66,-,Céline Dion,A New Day Has Come,-,66,1,,,,
67,down,Ellinoora & Samuli Putro,Osuma,38,38,2,,,,
68,down,Dua Lipa,Training Season (Extended),37,37,2,,,,
69,-,Etta,Piilota sun sydän,-,69,1,,,,
70,-,TWICE,I GOT YOU,-,70,1,,,,
71,-,Taylor Swift,Anti-Hero (Acoustic Version),-,71,1,,,,
72,-,Jay Chou,夜曲,-,72,1,,,,
73,-,The Shangri-Las,Leader of the Pack (Re-recorded),-,73,1,,,,
74,-,Феликс Царикати,Смуглянка,-,74,1,,,,
75,-,McCoys,Hang On Sloopy (Re-recorded),-,75,1,,,,
76,-,Lia Larsson,30 KM/H,-,76,1,,,,
77,-,Jayko,Mueve,-,77,1,,,,
78,down,Bee,Viimeisiä sanoja,59,28,6,,,,
79,-,The Tornados,Telstar (Re-recorded),-,79,1,,,,
80,-,Piano Echoes,Let Go (Piano Version),-,80,1,,,,
81,-,Sunkissed,Моя Душа (acoustic),-,81,1,,,,
82,-,John & The Exponents,Mean Woman Blues,-,82,1,,,,
83,-,Jewel Atkins,The Birds and the Bees (Re-recorded),-,83,1,,,,
84,-,Dreiviertelblut,Om (do schneibts),-,84,1,,,,
85,-,The Hit Crew Big Band,Cuban Pete,-,85,1,,,,
86,-,The Tokens,The Lion Sleeps Tonight (Re-recorded),-,86,1,,,,
87,-,Mauno Kuusisto,Palaja Sorrentoon,-,87,1,,,,
88,-,Lasse Hoikka & Souvarit,Läpi katseesi vaellan,-,88,1,,,,
89,-,Pekka Loukiala,Tutti Frutti,-,89,2,,,,
90,-,Jenni Vartiainen,Malja,-,38,33,,,,
91,-,Wolfgang Ambros,Schifoan,-,91,1,,,,
92,-,Madredeus,A Andorinha da Primavera (Ao Vivo),-,92,1,,,,
93,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,25,,,,
94,down,Erin,Vanha Nainen Hunningolla,80,26,71,,,,
95,-,Sia,Chandelier,-,38,25,,,,
96,-,Jenni Vartiainen,Tunnoton,-,40,29,,,,
97,-,Erin,Mitä Tänne Jää,-,42,22,,,,
98,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,16,,,,
99,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,15,,,,
100,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,15,,,,
