Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Bjorn and John,Young Folks,41,1,4,,,,
2,-,V,Slow Dancing,-,2,1,,,,
3,up,Adele,Rolling In the Deep,6,1,179,,,,
4,up,Adele,Set Fire to the Rain,7,1,182,,,,
5,up,Petri Nygard,Selvä Päivä,9,2,172,,,,
6,up,Adele,Someone Like You,11,4,173,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,12,5,173,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],13,6,156,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,14,7,159,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,16,7,150,,,,
11,up,PMMP,Lautturi,17,9,155,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,116,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,11,133,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,12,97,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,12,113,,,,
16,-,Zhang Zhe Han,Pressure,-,16,1,,,,
17,up,Laura Närhi,Hetken Tie On Kevyt,23,12,118,,,,
18,-,Pate Mustajärvi,Hei äijä,-,18,1,,,,
19,up,Johanna Kurkela,Sun Särkyä Anna Mä En,25,13,116,,,,
20,down,Portion Boys,Tilipäivä,3,3,2,,,,
21,-,Kaija Koo,Vapaa,-,3,165,,,,
22,up,Adele,Hello,46,17,90,,,,
23,down,Jenni Vartiainen,Missä Muruseni On,5,1,183,,,,
24,-,J. Karjalainen,Mennyt Mies,-,6,155,,,,
25,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,1,1,13,,,,
26,-,V,For Us,-,26,1,,,,
27,-,HWASA,I Love My Body,-,27,1,,,,
28,down,Jenni Vartiainen,Ihmisten Edessä,10,3,183,,,,
29,down,Waldo's People,Lose Control (Radio Edit),26,16,96,,,,
30,up,Paloma Faith,New York (Radio Edit),30,16,100,,,,
31,up,Chisu,Kohtalon Oma,31,14,95,,,,
32,up,Pitbull,Timber (feat. Ke$ha),42,16,99,,,,
33,down,Ville Valo & Natalia Avelon,Summer Wine,15,9,136,,,,
34,-,Samu Haber,Monenmoista,-,34,1,,,,
35,-,DENNIS & MC Kevin O Chris,Tá OK,-,35,1,,,,
36,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,113,,,,
37,up,The Baseballs,Umbrella,98,15,94,,,,
38,-,Bess,Missio,-,7,10,,,,
39,-,SONIKKU,Unhinged (ft. DJ_Dave & DETO BLACK),-,39,1,,,,
40,-,Ramses II,Villieläin,-,1,40,,,,
41,down,Kuumaa,Ylivoimainen,2,1,31,,,,
42,-,JESSIKA,Fuck Our Fears (feat. Gashi),-,42,1,,,,
43,-,XODIAC,LEMONADE,-,43,1,,,,
44,-,FTISLAND,Sage,-,44,1,,,,
45,-,PURPLE KISS,7HEAVEN,-,45,1,,,,
46,-,Missy & Blonde,Falling Down (feat. Julia Ross) [Acoustic Version],-,46,1,,,,
47,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,25,,,,
48,up,P!nk,Try,97,19,86,,,,
49,up,Anna Puu,C'est La Vie,99,16,92,,,,
50,-,ONEWE,SALTY BOY,-,50,1,,,,
51,-,SKAAR,Follow Your Heart,-,51,1,,,,
52,-,Suvi Teräsniska,Ahvenanmaa,-,52,1,,,,
53,-,Michele Morrone,Angels,-,53,1,,,,
54,-,V,Slow Dancing (Piano Ver.),-,54,1,,,,
55,up,Jenni Vartiainen,Toinen,100,17,87,,,,
56,-,V,Blue,-,56,1,,,,
57,-,CRAVITY,Cheese,-,57,1,,,,
58,-,Jóhanna Guðrún,Síðan hittumst við aftur,-,58,1,,,,
59,-,Vasas flora och fauna,Roland,-,59,1,,,,
60,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,71,,,,
61,-,Frogley Duo,Yö kaupungin hartioilla,-,61,1,,,,
62,-,EMMI JULIA,Mustelmii,-,62,1,,,,
63,-,BOYNEXTDOOR,But Sometimes,-,63,1,,,,
64,-,Mika Ikonen,Kesä vuonna 95,-,64,1,,,,
65,-,MIRAE,JUMP!,-,65,1,,,,
66,-,Tero-Petri & Laura Heikelä,Valkeakuulaat,-,66,1,,,,
67,-,Benjamin Ingrosso & Jonathan Johansson,Stockholm,-,67,1,,,,
68,-,Hannah Diamond,Invisible,-,68,1,,,,
69,-,Vilma Alina,Paha tapa,-,69,1,,,,
70,-,Maria Celin,FREYA,-,70,1,,,,
71,-,Marjo Leinonen & BubliCans,No More Crying,-,71,1,,,,
72,-,Kim Petras,Minute,-,72,1,,,,
73,-,Mango Groove,Sweet Surprise,-,73,1,,,,
74,-,KOLA & Adam,Зорепади,-,74,1,,,,
75,-,Martti Servo & Napander,Ufo tarjosi kaakaon,-,75,1,,,,
76,-,Pelican & Tribbs,The Bad Touch,-,76,1,,,,
77,-,Markus,Stenka Rasin,-,77,1,,,,
78,-,Kim Petras,Claws,-,78,1,,,,
79,-,Darko Lazic,Moje Bivse Zene,-,79,1,,,,
80,-,Gun Napat,"ดวงจันทร์ (เพลงประกอบภาพยนตร์ ""ดับแสงรวี After Sundown"")",-,80,1,,,,
81,-,Jonathan Coulton,"Dance, Soterios Johnson, Dance",-,81,1,,,,
82,-,"Ninjago Music, Jay Vincent & Michael Krämer",LEGO Ninjago Overture (Original Score),-,82,1,,,,
83,-,Juune,Friends for Ever,-,83,1,,,,
84,-,Nieve Ella,Your Room,-,84,1,,,,
85,-,Ana Nikolić,"Romale, romali",-,85,1,,,,
86,-,Reneé Rapp,In the Kitchen,-,86,1,,,,
87,-,Lo Cabana,Senorita,-,87,1,,,,
88,-,Neumann,Mennään Hiljaa Markkinoille,-,88,1,,,,
89,-,The Amorphous Androgynous,Liquid Insects (Remastered 2023),-,89,1,,,,
90,-,トキオ・ホテル,Schrei (2006),-,90,1,,,,
91,-,Mamba,Kerran Unessani,-,91,1,,,,
92,-,Songs From The Sea,Row Your Boat,-,92,1,,,,
93,-,Lisa Lovbrand,Seagulls,-,93,1,,,,
94,-,Flamingokvintetten,Tänk På Mig Nån Gång Ibland,-,94,1,,,,
95,-,"Arild Andersen, Frode Alnaes, Stian Carstensen & Arild Ersen",Så Seile VI På Mjøsa,-,95,1,,,,
96,-,Göran Fristorp,På Väg Hem,-,96,1,,,,
97,-,Chisu,Sama Nainen,-,18,80,,,,
98,-,JVG,Tarkenee,-,22,65,,,,
99,-,Pariisin Kevät,Kesäyö,-,19,72,,,,
100,-,Johanna Kurkela,Rakkauslaulu,-,10,61,,,,
