Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,11,1,8,,,,
2,up,Vesala,Uu mama,53,2,3,,,,
3,down,Adele,Skyfall,1,1,114,,,,
4,down,Widescreen Mode,Everlasting Bomb,2,1,122,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,3,1,112,,,,
6,-,JVG,Vamos,-,3,4,,,,
7,down,Adele,Rolling In the Deep,4,1,110,,,,
8,down,PSY,Gangnam Style,5,3,70,,,,
9,down,Adele,Set Fire to the Rain,7,1,113,,,,
10,down,Petri Nygard,Selvä Päivä,8,2,108,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,38,3,110,,,,
12,down,レディー・ガガ,Bad Romance,9,6,115,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,96,,,,
14,down,Jare & VilleGalle,Häissä,12,8,83,,,,
15,up,JVG,Kran Turismo (feat. Raappana),15,9,81,,,,
16,down,Olli Halonen,Pohjola,13,2,11,,,,
17,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,101,,,,
18,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,109,,,,
19,down,Robin,Frontside Ollie,18,11,108,,,,
20,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,14,80,,,,
21,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,3,89,,,,
22,down,J. Karjalainen,Mennyt Mies,21,4,88,,,,
23,down,Haloo Helsinki!,Vapaus Käteen Jää,22,6,89,,,,
24,-,Kygo,Dancing Feet (feat. DNCE),-,24,1,,,,
25,down,Laura Närhi,Mä Annan Sut Pois,23,7,82,,,,
26,up,PMMP,Lautturi,52,9,85,,,,
27,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,22,,,,
28,-,Kaija Koo,Vapaa,-,1,97,,,,
29,up,Jesse Kaikuranta,Vie Mut Kotiin,57,20,71,,,,
30,down,Katy Perry,Hot N Cold,26,17,83,,,,
31,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],27,19,25,,,,
32,down,Mohombi,Bumpy Ride (feat. Pitbull),29,22,53,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,59,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),31,10,71,,,,
35,-,Ed Sheeran,Shivers,-,1,20,,,,
36,down,LMFAO,Sexy and I Know It,32,23,72,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,13,56,,,,
38,down,Laura Närhi,Hetken Tie On Kevyt,34,12,61,,,,
39,down,Valvomo,Mikä Kesä?,35,25,65,,,,
40,up,Johanna Kurkela,Sun Särkyä Anna Mä En,43,13,59,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,12,57,,,,
42,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,5,82,,,,
43,down,Waldo's People,Lose Control (Radio Edit),41,16,47,,,,
44,down,Paloma Faith,New York (Radio Edit),39,16,49,,,,
45,down,Lily Allen,F**k You,36,29,59,,,,
46,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,32,,,,
47,down,Kasmir,Vadelmavene,42,39,44,,,,
48,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,48,1,,,,
49,down,Chisu,Kohtalon Oma,44,14,45,,,,
50,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),62,38,38,,,,
51,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),65,20,61,,,,
52,down,Ed Sheeran,Overpass Graffiti,24,14,7,,,,
53,-,BEHM,Ethän tarkoittanut sitä,-,5,3,,,,
54,down,Pitbull,Timber (feat. Ke$ha),46,16,47,,,,
55,-,Pasi ja Anssi,Bambina (WTF),-,30,1,,,,
56,down,Katy Perry,I Kissed a Girl,40,33,57,,,,
57,down,Anna Puu,C'est La Vie,49,16,44,,,,
58,-,Antti Tuisku,Koti,-,33,1,,,,
59,down,The Baseballs,Umbrella,48,15,43,,,,
60,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,44,1,,,,
61,up,Lady Gaga,Born This Way,70,26,14,,,,
62,down,P!nk,Try,58,18,40,,,,
63,down,Jenni Vartiainen,Toinen,50,17,40,,,,
64,down,Chisu,Sama Nainen,51,18,38,,,,
65,down,Kaija Koo,Kaunis Rietas Onnellinen,55,21,28,,,,
66,up,Olivera,Thank God I'm an Atheist,71,3,3,,,,
67,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,7,1,,,,
68,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,68,1,,,,
69,down,Gayle,abcdefu,14,14,5,,,,
70,-,5 Seconds of Summer,COMPLETE MESS,-,70,1,,,,
71,down,Duffy,Mercy,56,44,33,,,,
72,-,A Flock of Seagulls,Nightmares,-,72,1,,,,
73,down,Isac Elliot,New Way Home,64,26,26,,,,
74,up,will.i.am,Scream & Shout (feat. Britney Spears),95,29,39,,,,
75,-,John Lennon,Imagine,-,75,1,,,,
76,-,Hadise,Hay Hay,-,76,2,,,,
77,-,Hercules & Love Affair,Time Will,-,77,1,,,,
78,down,Ville Valo & Natalia Avelon,Summer Wine,61,7,78,,,,
79,-,Forest Blakk,Hold on Tight,-,79,1,,,,
80,-,Sugababes,One Foot In,-,80,1,,,,
81,-,Ouro Kronii,Daydream,-,81,1,,,,
82,-,Anne Veski,Радоваться жизни,-,82,1,,,,
83,-,Ji Hyo,Stardust love song,-,83,1,,,,
84,-,Leon Lai,Good Luck,-,84,1,,,,
85,-,Elias Gould,Uusia Alkuja,-,85,1,,,,
86,-,Lasse Hoikka & Souvarit,Tunturissa tanssitaan,-,86,1,,,,
87,-,Monica Martin,"Go Easy, Kid (with James Blake)",-,87,1,,,,
88,-,Hubert Kah,Carrousel,-,88,1,,,,
89,-,Kina,Can We Kiss Forever (Low E Remix),-,89,1,,,,
90,-,At the Piano,Someone Like You (21) [Adele Piano Tribute],-,90,1,,,,
91,-,Fleur East,Size,-,91,1,,,,
92,-,Sugababes,Side Chick,-,92,1,,,,
93,-,Shahram Solati,Gol e Goldoon,-,93,1,,,,
94,up,Bruno Mars,Locked Out of Heaven,99,55,19,,,,
95,down,Rihanna,S&M,72,53,24,,,,
96,down,Johanna Kurkela,Rakkauslaulu,63,10,23,,,,
97,down,Poju,Poika Saunoo,6,1,90,,,,
98,down,Rihanna,Diamonds,60,47,28,,,,
99,down,Anna Puu,Kaunis Päivä,93,29,19,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,23,25,,,,
