Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,eAeon,Don't (feat. RM),-,1,1,,,,
2,down,Samu Haber,Täältä tullaan,1,1,2,,,,
3,-,Poju,Poika Saunoo,-,1,56,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,78,,,,
5,down,Adele,Skyfall,2,1,73,,,,
6,up,PSY,Gangnam Style,6,3,27,,,,
7,up,Petri Nygard,Selvä Päivä,9,2,71,,,,
8,-,Little Mix,Confetti (feat. Saweetie),-,8,1,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,64,81,2020-02-09,81,2020-02-09
10,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,51,,,,
11,down,Jenni Vartiainen,Ihmisten Edessä,10,3,68,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,53,,,,
13,down,レディー・ガガ,Bad Romance,12,6,72,,,,
14,-,Janna,Maailma meidän jälkeen,-,14,1,,,,
15,-,Stig,Märkylii,-,15,1,,,,
16,-,Seksikäs-Suklaa,Mannapuuroa ja Mansikkaa (feat. Yona),-,16,1,,,,
17,-,Kube,Plug,-,17,1,,,,
18,-,Lauri Tähkä,Aavikko,-,1,5,,,,
19,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],18,3,21,,,,
20,up,Rihanna,Only Girl (In the World),96,6,35,,,,
21,-,Will Young,Daniel,-,21,1,,,,
22,down,Jenni Vartiainen,Missä Muruseni On,4,1,70,,,,
23,-,BEHM,Hei rakas,-,1,42,,,,
24,-,Portion Boys,Huudetaan,-,24,1,,,,
25,-,Hot Issue,Gratata,-,25,1,,,,
26,-,Erin,Yhtenä sunnuntaina,-,3,12,,,,
27,-,Kent,Tänd På,-,27,1,,,,
28,-,Quintessence,"30th Hour (feat. Tuomo, Emma Salokoski & Verneri Pohjola)",-,28,1,,,,
29,-,Jukka Poika,Paratiisilintu,-,25,1,,,,
30,-,Ruben,Running,-,30,1,,,,
31,-,BIBI,Piri the Dog,-,31,1,,,,
32,down,Jare & VilleGalle,Häissä,13,8,40,,,,
33,down,JVG,Kran Turismo (feat. Raappana),14,9,39,,,,
34,down,Kaija Koo,Vapaa,17,1,58,,,,
35,-,Sonja Inari,Ei meistä jää jälkeekään,-,35,1,,,,
36,-,M.A. Numminen,Amalia Menee Kumikavaljeerin Kanssa Saunaan,-,36,1,,,,
37,-,(G)I-DLE,Last Dance,-,37,1,,,,
38,-,Matt Simons,Identity Crisis,-,38,1,,,,
39,-,Kaija Koo,Taipumaton,-,13,2,,,,
40,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,24,2,,,,
41,-,Abreu,20 Ave Mariaa,-,28,3,,,,
42,-,Kent,Beredd På Allt,-,42,1,,,,
43,-,Kristiina Halkola,Jos Rakastat,-,43,1,,,,
44,-,Inna Marja Amundsen,Elle (feat. Lars Inge Pedersen),-,44,1,,,,
45,-,Kaija Koo,Pelkkää voittoo,-,45,1,,,,
46,-,Michael Schulte,Falling Apart,-,44,1,,,,
47,-,Ernest Lawson,Uuh (Viettelybiisi),-,47,1,,,,
48,-,Albin Lee Meldau,Josefin,-,48,1,,,,
49,-,Serge Gainsbourg,69 Année Érotique (feat. Jane Birkin),-,49,1,,,,
50,-,Ethel Merman,I Got The Sun In The Morning,-,50,1,,,,
51,-,Jake Scott,Off,-,51,1,,,,
52,-,Overkligheten,Ett halvhjärtat försök,-,52,1,,,,
53,-,Den Harrow,Always (Official Radio Version Vocoder),-,53,1,,,,
54,-,Stella Jang,Villain,-,54,1,,,,
55,-,Lian Ross & Fancy,Summer Wine,-,55,1,,,,
56,-,Robin Packalen,Hard To Love (feat. Alex Mattson),-,25,5,,,,
57,-,Eddie Meduza,Midsommarnatt,-,57,1,,,,
58,-,Zack Tabudlo,Binibini,-,58,1,,,,
59,-,Mikko Alatalo,Syli,-,59,1,,,,
60,-,Mikko Alatalo,Viivy Vielä Hetki,-,60,1,,,,
61,-,April Snow,Missing You Bad,-,61,1,,,,
62,down,Till Lindemann,Любимый город,57,57,2,,,,
63,-,Ashley Hess,Quiet,-,63,1,,,,
64,-,Baby Queen,Want Me,-,64,1,,,,
65,-,CatCat,Hengissä,-,65,1,,,,
66,-,Jonas Blue & MAX,Naked (Syn Cole Remix),-,66,1,,,,
67,-,Myuu,Dead Silence Theme,-,67,1,,,,
68,-,Madonna,I Don’t Give a (feat. Nicki Minaj),-,68,1,,,,
69,-,Don Cherry,Brown Rice,-,69,1,,,,
70,-,Nelli Matula,Lelu,-,70,1,,,,
71,-,Eero Aven,Metsäkukkia,-,71,1,,,,
72,-,Anita Hirvonen,Niin Se Käy,-,72,1,,,,
73,-,Danny Spade,Effort (feat. Danyka Nadeau & Vince Is Dead),-,73,1,,,,
74,-,Karina,Bambi (minna Remix),-,74,1,,,,
75,down,Adele,Rolling In the Deep,5,1,67,,,,
76,-,Antti Kleemola,Elossa,-,76,1,,,,
77,-,Verandan,Open Sea,-,77,1,,,,
78,-,Santana,Nothing At All (feat. Musiq),-,78,1,,,,
79,-,Galaxies Away & Jordi Rivera,Jumping on a Feeling (feat. MAJRO),-,79,1,,,,
80,-,Toivo Susi,Onko huomista,-,80,1,,,,
81,-,Milow,Lay Your Worry Down (feat. Matt Simons),-,81,1,,,,
82,-,Loredana Bertè,Figlia di...,-,82,1,,,,
83,-,Sal Valentinetti,Without Love (feat. The No Vacancy Orchestra),-,83,1,,,,
84,-,The Who,Melancholia (2018 Mix),-,84,1,,,,
85,-,Claudine Longet,Love Is Blue,-,85,1,,,,
86,-,Ron Goodwin and His Orchestra,The Little Laplander (2003 Remastered Version),-,86,1,,,,
87,-,The Who,Dogs (2018 Mix),-,87,1,,,,
88,-,Matias Koskinen,Äideistä Parhain,-,88,1,,,,
89,down,Adele,Set Fire to the Rain,8,1,74,,,,
90,-,Ron Goodwin and His Orchestra,Concetta (2003 Remastered Version),-,90,1,,,,
91,-,The Who,Little Billy’s Doing Fine (2018 Mix),-,91,1,,,,
92,-,Dingo,Sinä Ja Minä,-,92,1,,,,
93,-,The Who,Dr.Jekyll & Mr. Hyde (2018 Mix),-,93,1,,,,
94,-,The Who,Faith In Something Bigger (2018 Mix),-,94,1,,,,
95,-,The Who,Glow Girl (2018 Mix),-,95,1,,,,
96,-,The Who,"Early Morning Cold Taxi (Includes ""Radio London"" News Bulletin Jingle)",-,96,1,,,,
97,-,The Who,Pictures of Lily,-,97,1,,,,
98,-,Emilia,Big Big World,-,98,1,,,,
99,down,Adele,Someone Like You,15,4,62,,,,
100,down,Robin,Frontside Ollie,37,11,67,,,,
