Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,9,1,2,,,,
2,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),13,1,10,,,,
3,-,BTS,Your eyes tell,-,3,1,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,10,1,32,,,,
5,down,Widescreen Mode,Everlasting Bomb,4,1,37,,,,
6,down,Adele,Skyfall,5,1,36,,,,
7,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,1,83,2020-09-06,57,2020-09-20
8,up,Petri Nygard,Selvä Päivä,16,2,32,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,7,13,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,7,74,2020-04-19,18,2020-08-09
11,-,BTS,Epiphany,-,11,1,,,,
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],17,5,25,,,,
13,down,レディー・ガガ,Bad Romance,8,6,35,,,,
14,up,Adele,Someone Like You,14,4,28,,,,
15,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,98,5,27,,,,
16,-,Adele,Rolling In the Deep,-,1,31,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),27,11,33,,,,
18,-,Kaija Koo,Vapaa,-,3,26,,,,
19,up,Robin,Frontside Ollie,28,11,32,,,,
20,-,EXO-SC,1 Billion Views (feat. MOON),-,20,1,,,,
21,up,Ava Max,Salt,44,2,15,91,2020-03-01,65,2020-04-19
22,up,Adele,Set Fire to the Rain,23,1,34,,,,
23,up,Jenni Vartiainen,Ihmisten Edessä,25,3,31,,,,
24,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},35,11,29,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,3,28,81,2020-02-09,81,2020-02-09
26,-,Valvomo,Mikä Kesä?,-,25,16,,,,
27,up,BTS,Outro : Ego,30,20,3,91,2020-02-23,91,2020-02-23
28,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],84,10,15,,,,
29,-,Jare & VilleGalle,Häissä,-,8,1,,,,
30,-,Ville Valo,Olet Mun Kaikuluotain,-,30,2,,,,
31,up,JVG,Kran Turismo (feat. Raappana),95,9,2,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,4,36,2020-06-21,2,2020-08-09
33,down,BEHM,Hei rakas,22,1,32,,,,
34,up,"Tinze, Teflon Brothers & F",Bakara,49,1,7,,,,
35,-,BTS,Stay Gold,-,2,3,38,2020-07-05,38,2020-07-05
36,down,BTS,Inner Child,20,20,4,68,2020-02-23,58,2020-03-01
37,-,Doja Cat,Boss Bitch,-,37,1,60,2020-03-22,23,2020-04-26
38,-,Hurriganes,Tripper's Story,-,38,1,,,,
39,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,14,3,,,,
40,-,Abreu,Lusikat,-,40,1,,,,
41,-,Jope Ruonansuu,Enkeleitä Toisillemme,-,41,1,,,,
42,-,Dua Lipa,Physical,-,3,19,48,2020-02-02,15,2020-04-12
43,-,Patrick Starrr,Go Off,-,43,1,,,,
44,-,Brenda Lee,Someday You'll Want Me To Want You,-,44,1,,,,
45,down,"Keko Salata, BESS & Sexmane",100%,43,4,7,,,,
46,-,Vesterinen Yhtyeineen,Lee Van Cleef,-,46,1,,,,
47,-,Tuure Kilpeläinen ja Kaihon Karavaani,Levoton tyyneys,-,47,1,,,,
48,-,Shashl,Heart 2 Heart,-,48,1,,,,
49,-,John Newman,Love Me Again (Kove Remix),-,49,1,,,,
50,-,The Cardigans,A Good Horse,-,50,1,,,,
51,-,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",-,51,1,,,,
52,-,Crystal Waters,100% Pure Love (Re-Recorded),-,52,1,,,,
53,-,Level 42,Something About You (Single Version),-,53,1,,,,
54,-,Glee Cast,Rumour Has It / Someone Like You (Glee Cast Version),-,54,1,,,,
55,-,The Man,One More Time,-,55,1,,,,
56,-,Bazzi,I Don't Think I'm Okay,-,56,1,,,,
57,-,Kim Bum Soo,Appear,-,57,1,,,,
58,-,Laleh,Det Kommer Bli Bra,-,58,1,,,,
59,-,Isac Elliot,Weekend,-,5,1,,,,
60,-,Yulianna Karaulova,ProЛюбовь,-,60,1,,,,
61,-,Lesmana,Safe Ground's Shaken,-,61,1,,,,
62,-,Hurula,Allt ska försvinna,-,62,1,,,,
63,-,The Blaster Master,Rude Boy Life,-,63,1,,,,
64,-,Blutengel,Soultaker,-,64,1,,,,
65,-,EXO-SC,Nothin’,-,65,1,,,,
66,-,Charlene,Never Been to Me,-,66,1,,,,
67,-,Roxette,Fading Like a Flower (Every Time You Leave),-,67,1,,,,
68,-,TOO,"Count 1, 2",-,68,1,,,,
69,-,Håkan Hellström,Ska flyga nu,-,69,1,,,,
70,-,Jope Ruonansuu,Kerran Jos Toisenkin,-,70,1,,,,
71,-,Righeira,Vamos a la Playa,-,71,1,,,,
72,-,Before You Exit,The Butterfly Effect,-,72,1,,,,
73,-,Sam Fischer,This City Remix (with Camilo),-,73,1,,,,
74,-,Matti ja Teppo,Pöytä täyteen!,-,74,1,,,,
75,-,Hurriganes,Don't Say Goodbye,-,75,1,,,,
76,-,Håkan Hellström,Verkar som vi klarat det,-,76,1,,,,
77,-,Håkan Hellström,Vita små moln,-,77,1,,,,
78,-,Seija Simola,Pois kuihtuu ruusu kaunein,-,78,1,,,,
79,-,Many Voices Speak,Want It Kept,-,79,1,,,,
80,-,MAX,Missed Calls (feat. Hayley Kiyoko) [Party Pupils Remix],-,80,1,,,,
81,-,Sepi Kumpulainen,Mä oon mahtava mies,-,81,1,,,,
82,-,Raya Ravell,Rakkauden Kukka,-,82,1,,,,
83,-,JUICE MENACE,Money Dance,-,83,1,,,,
84,-,Maire Ojonen,Tango Illusion,-,84,1,,,,
85,-,Drax Project,Smart Love,-,85,1,,,,
86,-,Valiant Vermin,Warm Coke,-,86,1,,,,
87,-,Pirkko Jaakkola,Pariisin Taivaan Alla,-,87,1,,,,
88,-,Tiffany Day,I Want My Money Back!,-,88,1,,,,
89,-,The Grid,Rollercoaster (The Global Communication Yellow Submarine Re-Take),-,89,1,,,,
90,-,Richard Marx,Right Here Waiting (Live),-,90,1,,,,
91,-,Richard Marx,Hazard (Live),-,91,1,,,,
92,-,Richard Marx,Endless Summer Nights (Live),-,92,1,,,,
93,-,Hey Violet,Break My Heart,-,93,1,,,,
94,-,Tom Jones,She's a Lady,-,94,1,,,,
95,-,Tom Jones,It's Not Unusual,-,81,1,,,,
96,-,The Scumfrog & David Bowie,This Is Not America,-,96,1,,,,
97,-,The Scumfrog & David Bowie,Loving the Alien,-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,22,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],31,16,18,,,,
100,-,告五人,愛在夏天,-,100,1,,,,
