Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,Blue Hour,-,1,1,,,,
2,up,Erika Vikman,Syntisten pöytä,24,1,10,,,,
3,down,Haloo Helsinki!,Lady Domina,1,1,4,,,,
4,down,Adele,Skyfall,3,1,50,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,6,1,47,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,1,52,,,,
7,up,Adele,Rolling In the Deep,7,1,44,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,3,40,81,2020-02-09,81,2020-02-09
9,up,Adele,Set Fire to the Rain,39,1,49,,,,
10,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,10,1,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,12,3,43,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,27,,,,
13,up,Jare & VilleGalle,Häissä,14,8,14,,,,
14,up,JVG,Kran Turismo (feat. Raappana),16,9,13,,,,
15,up,Kaija Koo,Vapaa,18,1,34,,,,
16,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,1,,,,
17,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,20,2,36,,,,
18,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),21,11,42,,,,
19,down,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
20,up,Robin,Frontside Ollie,29,11,41,,,,
21,-,PSY,Gangnam Style,-,3,1,,,,
22,-,TWICE,I CAN'T STOP ME,-,22,1,95,2020-11-08,95,2020-11-08
23,-,Michael Jackson,Thriller,-,23,1,58,2019-11-03,58,2019-11-03
24,-,Ida Fiona,Fomo,-,24,1,,,,
25,-,Kaija Koo,Hullut päivät,-,6,3,,,,
26,-,Ivete Sangalo,Berimbau Metalizado (Ao Vivo),-,26,1,,,,
27,up,Arja Koriseva,Kyynelten virta (Vain elämää kausi 11),27,27,2,,,,
28,-,Reino Nordin,Kun mennään bai-laa-maan (Vain elämää kausi 11),-,28,1,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,17,74,2020-04-19,18,2020-08-09
30,-,Sanjin & Garmiani,MERCEDES (All That She Wants),-,30,1,,,,
31,-,Goody Grace,Winter (feat. Burna Boy),-,31,1,,,,
32,-,Jason Derulo,Take You Dancing,-,1,9,71,2020-08-23,16,2021-01-17
33,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],32,16,25,,,,
34,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],33,3,32,,,,
35,down,カーリー・レイ・ジェプセン,Call Me Maybe,30,14,30,,,,
36,up,J. Karjalainen,Mennyt Mies,42,4,35,,,,
37,-,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),-,37,1,,,,
38,-,Samu,Onnellinen (Vain elämää kausi 6),-,38,1,,,,
39,-,Ilon,catch-22,-,39,1,,,,
40,-,CL,+HWA+,-,40,1,,,,
41,-,Darin,En säng av rosor,-,41,1,,,,
42,-,Mariska,Jokin sisälläni (Vain elämää kausi 11),-,42,1,,,,
43,-,Erin,Yhtenä sunnuntaina,-,3,10,,,,
44,-,SVEA,I’ll Get Better,-,44,1,,,,
45,-,Samu,Satuprinsessa (Vain elämää kausi 6),-,45,1,,,,
46,-,"Jay Park, Golden & pH-1",Afternoon,-,46,1,,,,
47,-,Kim Feel,One Day,-,47,1,,,,
48,-,Toivo Susi,Koira,-,48,1,,,,
49,-,CIX,Jungle,-,49,1,,,,
50,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,50,1,,,,
51,-,K-391 & RØRY,Aurora,-,51,1,,,,
52,-,Sam Smith,Diamonds,-,52,2,51,2020-09-27,18,2020-11-15
53,-,Michael Jackson,Ain't No Sunshine,-,53,1,,,,
54,-,Passenger,A Song for the Drunk and Broken Hearted,-,54,1,,,,
55,-,Mabel & Not3s,Fine Line,-,55,1,,,,
56,-,Alex Aiono & Fabian Mazur,Good Morning (Fabian Mazur Remix),-,56,1,,,,
57,-,The Supremes,"Stop, Look & Listen",-,57,1,,,,
58,-,Simply Three,Believer,-,58,1,,,,
59,-,Kirka,Ei Rakkaus Yötä Pelkää,-,59,1,,,,
60,-,Winona Oak,SHE,-,60,1,,,,
61,-,Ailee,What If I,-,61,1,,,,
62,-,Tomas Höglund,Got to Get to You,-,62,1,,,,
63,-,Ariana Grande & Doja Cat,motive,-,63,1,94,2020-11-01,23,2020-11-08
64,-,Kelpo Pojat,Pimeän Tyttö,-,64,1,,,,
65,-,Daniel Adams-Ray,Lilla USA,-,65,1,,,,
66,down,Poju,Poika Saunoo,34,1,39,,,,
67,-,Matt Beilis,Call Me Fighter (Raw Courage Mix),-,67,1,,,,
68,-,Orishas,Elegante,-,68,1,,,,
69,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,69,1,,,,
70,-,VAVAN,Малая сияй,-,70,1,,,,
71,-,バングルス,Going Down to Liverpool,-,71,1,,,,
72,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,72,1,,,,
73,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,73,1,,,,
74,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,74,1,,,,
75,-,Herrat,Ilopoika,-,75,1,,,,
76,-,The Bangles,Hero Takes a Fall,-,76,1,,,,
77,-,VIXX,Chained Up,-,77,1,,,,
78,-,Seventh River,If Only,-,78,1,,,,
79,-,Mari Peteri,Pori,-,79,1,,,,
80,-,Cristina Vee,The Phantom of the Opera (feat. Jonathan Young),-,80,1,,,,
81,-,Therese Karlsson,Men liljorna de växa upp om våren,-,81,1,,,,
82,-,Инфинити,Пусть музыка играет,-,82,1,,,,
83,-,REYKO,Set You Free,-,83,1,,,,
84,-,Ben Rector,It Would Be You (Acoustic) [feat. Ingrid Michaelson],-,84,1,,,,
85,-,ジェイ・パーク,All the Way Up (K),-,85,1,,,,
86,-,정준일,첫 눈 (Inst.),-,86,1,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,19,,,,
88,-,J2,Halo (Epic Trailer Version) [feat. I.Am.Willow],-,88,1,,,,
89,-,APRIL,Tinker Bell (Instrumental),-,89,1,,,,
90,-,Kings Daughters,Dancing in the Rain,-,90,1,,,,
91,-,A la Carte,Ring Me Honey (Remastered),-,91,1,,,,
92,-,Janis Ian,In the Winter (Remastered),-,92,1,,,,
93,-,Harry Belafonte,Jump in the Line,-,93,1,,,,
94,-,Kaj Chydenius & Oona Airola,Puutarhurin Laulu,-,94,1,,,,
95,-,Petri Nygard,Selvä Päivä,-,2,45,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],26,5,35,,,,
97,down,Rihanna,Only Girl (In the World),40,6,19,,,,
98,down,レディー・ガガ,Bad Romance,19,6,46,,,,
99,-,Adele,Someone Like You,-,4,38,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,99,15,37,,,,
