Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,2,96,2020-08-23,2,2020-08-30
2,up,Erika Vikman,Syntisten pöytä,7,1,2,,,,
3,down,Miley Cyrus,Midnight Sky,1,1,3,14,2020-08-23,12,2020-10-25
4,up,BEHM,Frida,5,1,8,,,,
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,up,BTS,Dynamite (Instrumental),8,6,2,,,,
7,-,BTS,Dynamite (Acoustic Remix),-,7,1,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,10,36,2020-06-21,2,2020-08-09
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,14,75,2020-05-24,1,2020-05-31
10,-,BLACKPINK & Selena Gomez,Ice Cream,-,10,1,100,2020-08-30,3,2020-09-06
11,-,BTS,Dynamite (Tropical Remix),-,11,1,,,,
12,down,DREAMCATCHER,Intro,4,4,2,,,,
13,-,BTS,Dynamite (Poolside Remix),-,13,1,,,,
14,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),11,1,16,,,,
15,-,Anna Puu & Olavi Uusivirta,2020,-,2,7,,,,
16,-,BTS,Euphoria,-,10,1,,,,
17,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,17,1,79,2020-09-06,79,2020-09-06
18,up,BEHM,Hei rakas,37,1,36,,,,
19,-,Vesterinen Yhtyeineen,Rodeo,-,19,1,,,,
20,-,Harry Styles,Watermelon Sugar,-,2,5,85,2019-11-17,2,2020-08-23
21,down,Adele,Skyfall,13,1,42,,,,
22,down,Widescreen Mode,Everlasting Bomb,14,1,43,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,13,74,2020-04-19,18,2020-08-09
24,-,Matti Johannes Koivu,Maailman Kalliolla,-,24,1,,,,
25,down,Kygo & Tina Turner,What's Love Got to Do with It,16,1,6,83,2020-09-06,57,2020-09-20
26,-,KARD,Gunshot,-,26,1,,,,
27,up,Dua Lipa,Break My Heart,49,1,13,97,2020-03-29,5,2020-06-28
28,-,KARD,Ah Ee Yah,-,28,1,,,,
29,-,Boy George,The Crying Game,-,29,1,,,,
30,-,Aluna & AlunaGeorge,Warrior (feat. SG Lewis),-,30,2,,,,
31,-,The Divine Comedy,Come Home Billy Bird,-,31,1,,,,
32,-,Janet Jackson,I.D. (Interlude),-,32,1,,,,
33,-,OnlyOneOf,a sOng Of ice&fire,-,33,1,,,,
34,-,Royals,Kings of Power,-,34,1,,,,
35,down,Ava Max,Who's Laughing Now,12,3,5,,,,
36,-,OnlyOneOf,blOOm,-,36,1,,,,
37,-,Royals,About Not Worth Writin' Home About,-,37,1,,,,
38,-,Toto Cutugno,Buonanotte,-,38,1,,,,
39,-,Internet Money,Thrusting (feat. Swae Lee & Future),-,39,1,,,,
40,-,Maxim Fadeev & Yulianna Karaulova,"Тем, кто рядом",-,40,1,,,,
41,-,Royals,Happy Ways,-,41,1,,,,
42,-,Isac Elliot,Weekend,-,5,5,,,,
43,-,CRAVITY,Flame,-,43,1,,,,
44,-,Kirka,Rauta hautaa kylmempää,-,44,1,,,,
45,-,Rihanna,Disturbia (Jody den Broeder),-,45,1,,,,
46,-,INXS,Original Sin,-,46,1,,,,
47,-,SEVENTEEN,24H,-,47,1,,,,
48,-,Movetron,Lanteisiin,-,48,1,,,,
49,-,Eddy Kim,You Are So Beautiful,-,49,1,,,,
50,-,The Buggles,Video Killed the Radio Star,-,50,1,,,,
51,-,Pia Mia,HOT,-,51,1,,,,
52,-,The Flamenco Man,Chained to the Rhythm,-,52,1,,,,
53,-,Justin Zimm,Forever You,-,53,1,,,,
54,-,Juice Leskinen,Haitaribussi,-,54,1,,,,
55,-,Kingdom Come,Twilight Cruiser,-,55,1,,,,
56,-,Gene Pitney,Where Is Your Heart,-,56,1,,,,
57,-,Chalk Duo,Dreams,-,57,1,,,,
58,-,KARD,Red Moon,-,58,1,,,,
59,-,Vili Mustalampi,Vastakappale,-,59,1,,,,
60,-,Dubstar,Hygiene Strip,-,60,1,,,,
61,down,Poju,Poika Saunoo,10,1,32,,,,
62,-,Kwon Jin Ah,Yah! (feat. Babylon),-,62,1,,,,
63,-,Nova Station,I Feel It Coming (Bossa Version),-,63,1,,,,
64,-,NEANGELY,Разорвал,-,64,1,,,,
65,-,Donjeta Morina,Rrena,-,65,1,,,,
66,-,Josie Man,Colours,-,66,1,,,,
67,-,The Saturdays,Ladykiller,-,67,1,,,,
68,-,John South,Never Let Me Go (Chill Version),-,68,1,,,,
69,-,Lauri Tähkä,Jääkukkia,-,19,5,,,,
70,-,Matti Johannes Koivu,Satuin rantaan ja näin sun lapset uimassa,-,70,1,,,,
71,-,Arttu Wiskari,Tyhmä kuin saapas,-,71,1,,,,
72,-,DONGKIZ,Beautiful,-,72,1,,,,
73,-,Swingers Boys,You Give Me N.Y.,-,73,1,,,,
74,-,Arttu Wiskari,Nokkahuilu,-,74,1,,,,
75,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,75,1,,,,
76,-,KARD,Push & Pull,-,76,1,,,,
77,-,Dua Lipa,Don't Start Now,-,1,11,19,2019-11-03,3,2020-01-05
78,-,Beret,Sueño (con Pablo Alborán),-,78,1,,,,
79,down,Jenni Vartiainen,Missä Muruseni On,17,1,38,,,,
80,-,Arttu Wiskari,Camilla,-,80,1,,,,
81,-,Luis Branco,Gozar,-,81,1,,,,
82,-,SHY Martin,Make Us Never Happen,-,82,1,,,,
83,-,The Divine Comedy,Island Life,-,83,1,,,,
84,-,Kuselofte & Postgirobygget,Vi tar det igjen neste år,-,84,1,,,,
85,-,Stina Nordenstam,Hopefully Yours,-,85,1,,,,
86,-,DONGKIZ,Lupin,-,86,1,,,,
87,-,ABBA,Slipping Through My Fingers,-,87,1,,,,
88,down,Adele,Rolling In the Deep,19,1,37,,,,
89,-,New Order,Confusion,-,89,1,,,,
90,-,Patrik Jean,24,-,90,1,,,,
91,-,The Pussycat Dolls,Whatcha Think About That (feat. Missy Elliott),-,91,1,,,,
92,-,Vardaan Arora,Like a Polaroid,-,92,1,,,,
93,-,Le Boom & Æ MAK,Dancing Bug,-,93,1,,,,
94,down,Adele,Set Fire to the Rain,20,1,40,,,,
95,-,BOTOPASS,Flamingo,-,95,1,,,,
96,down,Petri Nygard,Selvä Päivä,23,2,38,,,,
97,-,DONGKIZ,Fever,-,97,1,,,,
98,-,Vardaan Arora,Feel Good Song (Extra Feel Good Remix),-,98,1,,,,
99,-,Mikko Alatalo,Rokkilaulaja,-,99,1,,,,
100,-,Kuselofte,Bumbibjörnarna,-,100,1,,,,
