Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuumaa,Ylivoimainen,-,1,19,,,,
2,up,Karri Koira,Suoraan sydämeen,2,2,2,,,,
3,-,Portion Boys,Seksi Seinäjoella,-,3,1,,,,
4,up,Adele,Rolling In the Deep,24,1,167,,,,
5,up,Adele,Set Fire to the Rain,25,1,168,,,,
6,up,Petri Nygard,Selvä Päivä,18,2,160,,,,
7,down,Jenni Vartiainen,Ihmisten Edessä,4,3,169,,,,
8,down,Adele,Someone Like You,5,4,159,,,,
9,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,6,2,162,,,,
10,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,3,142,,,,
11,down,J. Karjalainen,Mennyt Mies,8,4,143,,,,
12,down,Laura Närhi,Mä Annan Sut Pois,11,7,136,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,10,6,147,,,,
14,down,PMMP,Lautturi,12,9,142,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,30,7,124,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,10,119,,,,
17,down,Jenni Vartiainen,Missä Muruseni On,3,1,170,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,12,85,,,,
19,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,19,1,,,,
20,down,Laura Närhi,Hetken Tie On Kevyt,14,12,105,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,100,,,,
22,down,Chisu,Kohtalon Oma,17,14,82,,,,
23,down,Pitbull,Timber (feat. Ke$ha),16,16,85,,,,
24,down,Adele,Hello,19,17,77,,,,
25,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,99,5,35,,,,
26,-,Stray Kids,S-Class,-,26,1,,,,
27,up,The Baseballs,Umbrella,33,15,80,,,,
28,down,P!nk,Try,21,18,73,,,,
29,-,Isac Elliot,Kävi Miten Kävi,-,29,1,,,,
30,down,Pariisin Kevät,Kesäyö,23,19,60,,,,
31,up,JVG,Tarkenee,35,22,55,,,,
32,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,52,1,2,,,,
33,down,Jenni Vartiainen,Toinen,26,17,74,,,,
34,down,Chisu,Sama Nainen,28,18,69,,,,
35,up,Kaija Koo,Kaunis Rietas Onnellinen,36,21,60,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),65,23,48,,,,
37,up,Erin,Vanha Nainen Hunningolla,67,26,44,,,,
38,up,Jenni Vartiainen,Mustaa Kahvia,72,27,40,,,,
39,up,Anna Puu,Kaunis Päivä,98,29,41,,,,
40,up,Jenni Vartiainen,Duran Duran,100,30,29,,,,
41,-,Juha Tapio,Ohikiitävää,-,33,20,,,,
42,-,Blanka,Solo,-,34,2,,,,
43,down,Alessandra,Queen of Kings,1,1,6,,,,
44,down,Bess,Missio,20,7,2,,,,
45,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,19,,,,
46,-,Anna Puu,Säännöt Rakkaudelle,-,34,15,,,,
47,-,Isac Elliot,Vielki Hereillä (feat. JVG),-,14,1,,,,
48,-,Tuuli,Bikineis (feat. Cledos),-,48,1,,,,
49,-,Kylie Minogue,Padam Padam,-,3,2,,,,
50,-,Aloe Blacc,Nothing Left but You,-,50,1,,,,
51,-,Sonia,Näätkö sen? (feat. Lauri Haav),-,51,1,,,,
52,-,Amy Winehouse,Lullaby Of Birdland (Live From The Stables / 2004),-,52,1,,,,
53,-,Allen Toussaint,Mi Amour,-,53,1,,,,
54,down,Taylor Swift,Hits Different,22,22,2,,,,
55,-,Jubël,Triple A (feat. NLE Choppa),-,55,1,,,,
56,-,YOUNGHEARTED,Kuljetaan,-,56,1,,,,
57,-,Ana Olgica,Atoms,-,57,1,,,,
58,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,9,,,,
59,-,Olavi Virta,Kuutamofoxi,-,59,1,,,,
60,-,Steve Petrunak,Stayin' Alive (Instrumental Version),-,60,1,,,,
61,-,Jippii Youth,Keskeneräinen,-,61,1,,,,
62,-,Música Para Bebês Exigentes,Stand By Me,-,62,1,,,,
63,-,Jippii Youth,Pyhä Kuningas,-,63,1,,,,
64,-,Nylo,Sirens,-,64,1,,,,
65,-,Manzanita,Verde,-,65,1,,,,
66,-,JVG,Frisbee,-,66,1,,,,
67,-,Matz Bladhs,Min Flygande Matta,-,67,1,,,,
68,-,ISÁK,Trespassing,-,68,1,,,,
69,-,Matz Bladhs,Dear One,-,69,1,,,,
70,down,Anna Puu,C'est La Vie,44,16,79,,,,
71,-,Neoni,Happy Ever After,-,71,1,,,,
72,down,Johanna Kurkela,Sun Särkyä Anna Mä En,39,13,103,,,,
73,-,Happy Mondays,W.F.L.,-,73,1,,,,
74,-,Virve Rosti,"Rahaa, Rahaa, Rahaa (Money, Money, Money)",-,74,1,,,,
75,-,Sia,Chandelier,-,38,7,,,,
76,-,Jenni Vartiainen,Malja,-,38,10,,,,
77,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,36,2,,,,
78,-,Noa Kirel,Unicorn,-,14,2,,,,
79,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,66,1,,,,
80,-,METTE,Mama's Eyes,-,80,1,,,,
81,-,Georgia & Years & Years,It's Euphoric (Remix),-,81,1,,,,
82,-,Benson Boone,In The Stars (Sped Up),-,82,1,,,,
83,-,METTE,Mama's Eyes (Louis La Roche Remix),-,83,1,,,,
84,-,Amy Macdonald & Speed Radio,This Is The Life (Sped Up Version),-,46,1,,,,
85,-,NOTD & Veronica Maggio,Occhi D’Amore,-,85,1,,,,
86,-,Crash Adams,Lucky,-,86,1,,,,
87,-,METTE,Mama's Eyes (Lower & Slower),-,87,1,,,,
88,-,Nouvelle Phénomène,All Away,-,88,1,,,,
89,-,Anson Seabra,Broken Boy,-,89,1,,,,
90,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,90,1,,,,
91,-,Caroline Kole,Miss Me Now,-,91,1,,,,
92,-,Azahriah,four moods,-,92,1,,,,
93,-,Mette,Petrified,-,93,1,,,,
94,-,Cimorelli,Oceans (Where Feet May Fail),-,94,1,,,,
95,-,Сателлит,Соткана,-,95,1,,,,
96,-,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),-,96,1,,,,
97,-,Bernhoft,Stay With Me,-,97,1,,,,
98,-,Stevie Wonder,God Bless the Child,-,98,1,,,,
99,-,Jenni Vartiainen,Tunnoton,-,40,8,,,,
100,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,5,,,,
